"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105814","Department for Business, Innovation and Skills","false","2014-11-17","<p>London is the tech capital of Europe. The Government has played a key part in its success. It supports Tech City UK which delivers support services and programmes to tech businesses in London and UK-wide. London and Partners promotes the London wide tech sector, working on behalf of the Mayor of London and other commercial partners, including Tech City for which it took over specific responsibility in April this year.</p><p> </p><p>Technology companies in London will benefit from a range of government funding such as the:</p><p> </p><p>• recently announced 5m funding (£2m in 2015/2016 and a provisional allocation of £3m in 2016/17) for a pilot digital skills programme to be run by the London Enterprise Panel as part of the London Growth Deal.</p><p> </p><p>• A new Digital Catapult, located in King’s Cross, with £50m over 5 years to provide tech companies with access to expertise and enable them to develop new products and services.</p><p> </p><p>• £40K, this financial year, for Tech City UK’s Future Fifty Programme. Of the 50 tech companies, 37 of them are headquartered in London.</p><p> </p><p>• £400K this financial year for Tech City UK’s Digital Business Academy - an online training programme to ensure everyone has the much needed digital skills.</p><p> </p><p>We will have the lowest corporation tax rate in the G7 from next year. Technology companies can also benefit from other tax incentives such as the Patent Box, which can give an effective 10% tax rate for qualifying net revenue arising from EU or UK registered patents, R&amp;D tax credits, the Enterprise Investment Scheme and the Seed Enterprise Investment Scheme.</p><p> </p><p>The Government launched the new computing curriculum in September 2014, to ensure a pipeline of digitally skilled individuals. £3.5m of funding has been provided to ensure teachers have the skills to teach the curriculum and there are a number of coding clubs available in London schools, to inspire young people about the career opportunities digital skills provide.</p><p> </p><p>There is also good work at a local level, for example, Camden Council has started to set up code clubs in schools, see the following link: <a href="http://www.theguardian.com/local-government-network/2013/sep/02/camden-council-pioneers-coding-in-schools" target="_blank">http://www.theguardian.com/local-government-network/2013/sep/02/camden-council-pioneers-coding-in-schools</a></p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-11-17T17:06:59.923Z","http://data.parliament.uk/resources/105814/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/105814/answer",,,"http://data.parliament.uk/resources/105814/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Technology: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what future investment the Government plans to make to promote the technology sector in London.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","212963"
"http://data.parliament.uk/resources/105844","HM Treasury","false","2014-11-20","<p>Details of the Chancellors meetings are published in HMT transparency returns.</p><p> </p><p> </p><p> </p><p>The Government’s shareholding in Lloyds is managed at arm’s length from HM Treasury by UK Financial Investments Ltd. In accordance with UKFI’s investment mandate, the Government does not seek to intervene in the operational management of Lloyds Banking Group.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-20T13:50:57.15Z","http://data.parliament.uk/resources/105844/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/105844/answer",,,"http://data.parliament.uk/resources/105844/answer",,,,,"14","Treasury","Treasury","2014-11-03","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with Lloyds Bank since its announcement of 9,000 job losses.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212921"
"http://data.parliament.uk/resources/105855","Department for Communities and Local Government","false","2014-11-21","<p>My Department recruits on the basis of fair and open competition, with candidates being appointed on the basis of merit.</p><p> </p><p>There are a very small number of exceptions, which are recognised by the Civil Service Commission; in our Department’s case, this is generally due to facilitate specific secondments from external organisations (for example, there were a series of fire secondments to provide support for the Olympics fire and security team), or to allow for appointments of individuals with specialised skillsets (for example, local audit) or for a time-limited project.</p><p> </p><p>The attached table gives a breakdown for each year since 2010-11, and to facilitate scrutiny, I have included 2009-10 to enable comparison with the use of exceptions under the last Administration.</p><p> </p><p>Figures for 2014-15 will be submitted in due course. Due to Data Protection obligations, it is not appropriate to disclose the identity of the individual staff concerned.</p><p> </p><p>More information on the civil Service Commission's guidance on recruitment exceptions can be found online at:</p><p><a href="http://civilservicecommission.independent.gov.uk/wp-content/uploads/2014/04/Recruitment-Principles-April-2014.pdf" target="_blank">http://civilservicecommission.independent.gov.uk/wp-content/uploads/2014/04/Recruitment-Principles-April-2014.pdf</a> (Annex A)</p><p> </p><p>More broadly, my Department has taken steps to open up job vacancies in the Department to a wider audience.</p>","Keighley","Kris Hopkins",,"2014-11-21T14:47:38.677Z","http://data.parliament.uk/resources/105855/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/105855/answer","PQ 213021 Woodcock - Table Final.docx","Table to PQ 213021","http://data.parliament.uk/resources/105855/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213021"
"http://data.parliament.uk/resources/105857","Department for Communities and Local Government","false","2014-11-17","<p>Guidance on undertaking Transport Assessments and Statements has been set out in the Planning Practice Guidance for everyone using the planning system, including local planning authorities and the Planning Inspectorate. <br><br>It is for the local planning authority in considering planning applications or the Planning Inspector in considering planning appeals to consider whether improvements can be undertaken within the transport network that cost effectively limit the significant impact of the development on traffic levels, and determine whether the residual cumulative impacts of development are severe. <br><br></p>","Great Yarmouth","Brandon Lewis",,"2014-11-17T11:32:29.41Z","http://data.parliament.uk/resources/105857/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/105857/answer",,,"http://data.parliament.uk/resources/105857/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-03","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues on the definition of severe in relation to the effect on traffic levels for the use of (a) local planning authorities and (b) the National Planning Inspectorate.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","213125"
"http://data.parliament.uk/resources/105860","Department for Communities and Local Government","false","2014-11-18","<p>The Department has reduced staffing costs from £218 million a year in 2009-10 to £95 million in 2013-14. We have also completely overhauled and reformed the system of bonuses, in turn, reducing spending from £1.3 million in financial year 2008-09 and £1.2 million in financial year 2009-10 (£1.0 million in performance year 2009-10) to £440,000 in performance year 2013-14.</p><p> </p><p>For staff who are not Senior Civil Service, this included replacing the Annual Performance Bonus Scheme and the in-year Special Bonus Scheme, with an Exceptional Performance Scheme and in-year Instant Voucher Reward Scheme. The latter is designed to enable managers to provide immediate acknowledgment of exceptional performance for smaller scale achievements over a short period of time. Vouchers are given in values of £10 to £50.</p><p> </p><p>The types of work that may qualify for a nomination include:</p><p> </p><ul><li>identifying and taking actions that results in cost savings and efficiencies;</li><li>stepping in to support colleagues at short notice to deliver business goals;</li><li>delivering high quality work ahead of agreed timescales;</li><li>exceeding the expectations of colleagues or customers;</li><li>displaying exemplary behaviour which reflects DCLG’s values;</li><li>receiving outstanding feedback from colleagues or external customers.</li></ul><p> </p><p>From the scheme’s launch in June 2013 to December 2013, 360 staff received a reward with an average payment of £34. From January 2014 to September 2014, 285 staff received a reward with an average payment of £30.</p><p> </p><p>I am unsure of whether the hon. Member wishes to disparage such small-scale bonuses because they may involve giving out shopping vouchers, yet we believe that they are a cost-effective way of improving staff performance within Whitehall and delivering a better service to the public.</p><p> </p><p>Indeed, the vouchers given for saving taxpayers’ money have delivered at least £40,000 of quantifiable savings and further efficiency improvements on top. Under the Labour Government, the state congratulated those that regulated more, spent more and taxed more. We want to reward those who regulate less, spend less and tax less.</p><p> </p><p>I would hope the hon. Member, as a Co-operative Party MP, supports the underlying principles of staff involvement, economic participation and self-improvement which we are embracing.</p><p> </p>","Keighley","Kris Hopkins",,"2014-11-18T17:13:20.927Z","http://data.parliament.uk/resources/105860/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/105860/answer",,,"http://data.parliament.uk/resources/105860/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-03","Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many Instant Rewards of what value were given to his Department's officials in (a) 2013 and (b) 2014 to date.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213061"
"http://data.parliament.uk/resources/105876","Ministry of Defence","false","2014-12-17","<p>To date, the Afghanistan Government has made no formal representations to the Secretary of State on the use of the Royal Air Force to provide close air support to the Afghan National Security Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","217756 ; 218556","2014-12-17T17:35:53.623Z","http://data.parliament.uk/resources/105876/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/105876/answer",,,"http://data.parliament.uk/resources/105876/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/105876/answer/previousversion/29876","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-03","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what recent representations he has received from the Afghan government on the use of the Royal Air Force to provide close air support for the Afghan National Security forces.","false","Biography information for Angus Robertson","Moray","Angus Robertson","213144"
"http://data.parliament.uk/resources/105878","Ministry of Defence","false","2014-12-03","<p>The Civil Service Commission recognises that in some circumstances it may be right to allow appointments to be made outside of the principle of selection on merit on the basis of fair and open competition. Those exceptions are designed to provide a flexible way of recruiting staff where this is necessary in the interests of the Civil Service; for example, to meet a short-term need for specialist skills.</p><p> </p><p>The information requested is contained in the table below.The Ministry of Defence does not hold records of appointments by exception prior to Financial Year 2012-13. For data protection purposes, name of individuals appointed to roles cannot be disclosed.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>No. of appointments</strong></p><p><strong>made by exception</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>134</p></td></tr><tr><td><p>2013-14</p></td><td><p>169</p></td></tr><tr><td><p>2014-15 (to 31 October)</p></td><td><p>95</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-03T16:49:03.793Z","http://data.parliament.uk/resources/105878/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105878/answer",,,"http://data.parliament.uk/resources/105878/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/105878/answer/previousversion/29877","Biography information for Anna Soubry","11","Defence","Defence","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213023"
"http://data.parliament.uk/resources/105879","Ministry of Defence","false","2014-11-17","<p>The Ministry of Justice (MOJ) publishes a quarterly statistics bulletin recording Freedom of Information responses from all Government Departments, including the Ministry of Defence. The bulletin includes tables showing how many requests were granted in full, or resulted in some or all information being withheld. The MOJ statistics bulletin can be found at: https://www.gov.uk/government/collections/government-foi-statistics</p>","Broxtowe","Anna Soubry",,"2014-11-17T16:55:35.88Z","http://data.parliament.uk/resources/105879/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105879/answer",,,"http://data.parliament.uk/resources/105879/answer",,,,,"11","Defence","Defence","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Defence, how many Freedom of Information requests his Department has declined to answer in full since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213083"
"http://data.parliament.uk/resources/105884","Ministry of Defence","false","2014-11-20","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>I refer the hon. Member to the Answer my right hon. Friend the Minister of State for the Cabinet Office (Francis Maude) gave him on 10 November 2014, to Question UIN 213040.</p></td></tr></tbody></table>","Broxtowe","Anna Soubry",,"2014-11-20T16:57:10.21Z","http://data.parliament.uk/resources/105884/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105884/answer","HOC 213040 10 November 2014.doc","Hansard Extract 10 November 2014 ","http://data.parliament.uk/resources/105884/answer",,,,,"11","Defence","Defence","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213043"
"http://data.parliament.uk/resources/105885","Ministry of Defence","false","2014-11-17","<p>I refer the hon. Member to the answer I gave him on 1 September 2014, (Official Report, column 95W). Since that answer, the Ministry of Defence (MOD) has spent a further £17,470.52 in 2013-14, bringing the total in that financial year to £66,319.58. In the current financial year, to date the MOD has spent £14,471.00.</p>","Broxtowe","Anna Soubry",,"2014-11-17T16:59:56.23Z","http://data.parliament.uk/resources/105885/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105885/answer","20141106-PQW2014-06651-John Woodcock MP-Legal Fees for FOI final[1].doc","20140901 - Hansard extract on FOI","http://data.parliament.uk/resources/105885/answer",,,,,"11","Defence","Defence","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on legal fees over prevention of release of information requested by Freedom of Information requests since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213104"
