"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715538","Department for Levelling Up, Housing and Communities","false","2024-05-08","<p>The Local Audit Qualification was launched by the Chartered Institute of Public Accountancy. The department does not hold the requested information.</p>","North Dorset","Simon Hoare","2024-05-08T14:17:22.523Z","http://data.parliament.uk/resources/1715538/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1715538/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Local Government: Audit","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 23 November 2023 to Question 1227 on Local Government Finance: Audit, how many new professionals have qualified to audit local authority accounts from the Chartered Institute of Public Accountancy; and how that figure compares with expectations for 2024.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","24732"
"http://data.parliament.uk/resources/1715539","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>The Minister used his discretion not to fund the Local Air Quality Grant Scheme for the 2023-2024 financial year. He has asked Defra officials to consider the future of the scheme and how it might be redesigned to better deliver positive outcomes for local air quality and public health and therefore enhanced value for money for taxpayers.</p>","Keighley","Robbie Moore","2024-05-24T12:11:20.293Z","http://data.parliament.uk/resources/1715539/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1715539/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Air Pollution: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the press release of 4 August 2023 entitled £6 million to improve air quality in local communities, what proportion of that funding will be spent in each Parliamentary constituency; and for what purpose.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","24733"
"http://data.parliament.uk/resources/1715540","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>The information regarding how much funding has been provided through the Air Quality Grant Scheme over the last three years is available on gov.uk (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fair-quality-grant-programme&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Cfdc4fdf79c4a4b8d50ea08dc6e8bddbc%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638506794214880111%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=So4ceNUTlFCLOg9DFhZThaueZj9r19z3%2Fl6BlbEdOJA%3D&amp;reserved=0" target="_blank">Air quality grant scheme - GOV.UK (www.gov.uk)</a>). This includes a breakdown of which local authorities have been successful in being awarded a grant.</p><p> </p><p>Decisions regarding the scheme for the financial year 24/25 have not yet been made.</p>","Keighley","Robbie Moore","2024-05-24T12:05:43.39Z","http://data.parliament.uk/resources/1715540/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1715540/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Air Quality Grant Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding his Department has provided through the Air Quality Grant in each constituency in (a) each of the last three years and (b) the 2024-25 financial year.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","24734"
"http://data.parliament.uk/resources/1715541","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-07T16:49:21.553Z","http://data.parliament.uk/resources/1715541/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1715541/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Gaza: Humanitarian Situation","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with the UN on steps that were taken to ensure (a) the independence of the processes for and (b) the accuracy of the findings of the Colonna report.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24621"
"http://data.parliament.uk/resources/1715542","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>The Defra Secretary of State and the Water Services Regulation Authority (Ofwat), with consent of the Secretary of State, have the power to request the court to place a company in a special administration regime (SAR) so that its business can either be rescued or transferred as a going concern to new owners. Section 24 (2) of the Water Industry Act 1991 sets out the legal parameters for which a SAR can be applied for.</p>","Keighley","Robbie Moore","2024-05-14T16:14:34.347Z","http://data.parliament.uk/resources/1715542/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1715542/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Water Companies: Insolvency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what criteria his Department uses to determine whether water companies have failed to carry out their (a) statutory functions and (b) licensed activities to such an extent that his Department would apply to the High Court for them to be placed into special administration under the provisions of the Water Industry Act 1991.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","24632"
"http://data.parliament.uk/resources/1715543","Treasury","false","2024-05-09","<p>The Financial Conduct Authority (FCA) is responsible for the regulation of the financial advice market and has looked closely at the advice provided to British Steel Pension Scheme (BSPS) members who transferred from the scheme.</p><p> </p><p>Following this, the FCA has put in place a consumer redress scheme to ensure that the advice given to former BSPS members from the relevant period is reviewed and that redress is paid to those who lost out financially as a result of the poor advice they received.</p>","Hitchin and Harpenden","Bim Afolami","2024-05-09T11:56:59.483Z","http://data.parliament.uk/resources/1715543/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1715543/answer",,,,,"14","Treasury","Treasury","2024-05-02","British Steel: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to help ensure that members of the British Steel Pension Scheme receive equal compensation.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","24729"
"http://data.parliament.uk/resources/1715544","Department for Levelling Up, Housing and Communities","false","2024-05-13","<p>We have committed to making event fees in leasehold retirement properties fairer and more transparent. We intend to bring forward legislation, as soon as Parliamentary time allows, to introduce a Code of Practice for event fees.</p>","North East Derbyshire","Lee Rowley","2024-05-13T11:03:22.86Z","http://data.parliament.uk/resources/1715544/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1715544/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Property Management Companies: Codes of Practice","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his planned timetable is for bringing forward legislation to approve the Law Commission's draft code on event fees under section 87 of the Leasehold Reform, Housing and Urban Development Act 1993.","false","Biography information for Damian Green","Ashford","Damian Green","24603"
"http://data.parliament.uk/resources/1715545","Department of Health and Social Care","false","2024-05-08","<p>The NHS Constitution allows patients to be treated by any provider who holds a contract for the provision of National Health Services. This is a legal right, although there are certain circumstances in which a choice may not be possible. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-nhs-choice-framework" target="_blank">https://www.gov.uk/government/publications/the-nhs-choice-framework</a></p><p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose, and encouraged to raise this at the time of the referral.</p>","Pendle","Andrew Stephenson","2024-05-08T15:47:36.187Z","http://data.parliament.uk/resources/1715545/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715545/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 February 2024 to Question 12829 on Patient Choice Schemes, how many patients were offered choice at the point of referral in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24684"
"http://data.parliament.uk/resources/1715546","Department of Health and Social Care","false","2024-05-15","<p>Data published by the Office for Health Improvement and Disparities provides recent estimates of excess mortality in England by age group. Estimates for 20 to 44 year olds are not available, but data are published for those aged 25 to 49. These show that in 2023, deaths in this age group were 3% lower than expected. The number of expected deaths is based on the trend in mortality rates for this age group in the 5 years before 2023. This baseline excludes periods with particularly high numbers of deaths from COVID-19.</p><p>This estimate for excess mortality in 2023 reflects, in part, an increase in mortality for this age group over the preceding 5 years. However, official estimates of mortality rates for this age group have not been published. The Office for National Statistics have also not yet released final mortality data or mid-year population estimates for 2023.</p>","South Northamptonshire","Andrea Leadsom","2024-05-15T13:30:07.687Z","http://data.parliament.uk/resources/1715546/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715546/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1715546/answer/previousversion/32811","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-02","Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason there was an increase in death rates among 20-44 year olds in 2023 from 2019.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24685"
"http://data.parliament.uk/resources/1715547","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2024-05-24T13:15:33.317Z","http://data.parliament.uk/resources/1715547/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715547/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1715547/answer/previousversion/32813","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-02","Hospitals: Concrete","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) estates and (b) facilities related incidents related to (i) non-critical and (ii) critical infrastructure risk occurred in (A) all hospitals and (B) hospitals containing reinforced autoclaved aerated concrete in the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24686"
