"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100519","Department for Transport","false","2014-10-23","<p>Since December 2013 a £60million investment has delivered ten brand new Class 350 trains for Transpennine Express providing additional capacity. Fares set by TransPennine Express have not changed since January 2014.</p><p> </p><p> </p><p> </p><p>There have been no recent changes to the Northern Rail fleet.</p><p> </p><p> </p><p> </p><p>From 8 September, Northern introduced an evening peak period for the main cities during which off-peak tickets cannot be used. This will have no impact for season ticket holders. Northern believe this may reduce crowding for peak time commuters.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry",,"2014-10-23T14:07:04.985756Z","http://data.parliament.uk/resources/100519/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100519/answer",,,"http://data.parliament.uk/resources/100519/answer",,,,,"27","Transport","Transport","2014-10-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent changes there have been to fares and rolling stock on the Northern and TransPennine franchises.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","905607"
"http://data.parliament.uk/resources/100598","Leader of the House","false","2014-10-23","<p>The Prime Minister has set out the timetable for further devolution to Scotland to be considered. Much work is also underway to ensure we have a balanced devolution settlement - fair to people in all parts of the United Kingdom.</p><p>For Scotland, we are implementing the Scotland Act 2012, we have published a Command Paper on the parties' proposals for further devolution and Lord Smith of Kelvin is overseeing the cross-party process to take forward the devolution commitments for Scotland. For Wales, the Wales Bill is progressing through Parliament and the Secretary of State has met the Welsh Leaders of the political parties in Westminster and there will be further discussions with them and with political leaders in the Assembly in the coming weeks. In England, work continues to devolve more powers from Whitehall to our cities and regions and the Government is examining the various constitutional issues that arise from further devolution, including the so-called West Lothian Question. For Northern Ireland, work continues to ensure that the devolved institutions function effectively.</p><p>The House, and others, will be kept updated and have the chance to contribute to these important discussions.</p>","Richmond (Yorks)","Mr William Hague",,"2014-10-23T15:49:14.8468893Z","http://data.parliament.uk/resources/100598/answer","Biography information for Lord Hague of Richmond","http://data.parliament.uk/resources/100598/answer",,,"http://data.parliament.uk/resources/100598/answer",,,,,"34","Leader of the House","Leader of the House","2014-10-20","Devolution","1","House of Commons","To ask the Leader of the House, what progress he has made on plans for changes to the devolution settlement in the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","905596"
"http://data.parliament.uk/resources/100599","Department for Transport","false","2014-10-23","<p>The Government recognises that potholes are a menace for all road users. We are providing over £10 billion for local highways maintenance between 2010 and 2021, including £168 million through the Pothole Fund announced in the March 2014 Budget.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-23T10:43:48.1765258Z","http://data.parliament.uk/resources/100599/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100599/answer",,,"http://data.parliament.uk/resources/100599/answer",,,,,"27","Transport","Transport","2014-10-20","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what financial assistance he is providing to local authorities to repair potholes.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","905617"
"http://data.parliament.uk/resources/99775","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p><p> </p><p> </p><p>This position was confirmed by the European Commission</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-23T17:00:03.036636Z","http://data.parliament.uk/resources/99775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99775/answer",,,"http://data.parliament.uk/resources/99775/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99775/answer/previousversion/24061","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of including the National Health Service in the negative list of exclusion for negotiations on the Transatlantic Trade and Investment partnership.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211053"
"http://data.parliament.uk/resources/99777","Department for Business, Innovation and Skills","false","2014-10-24","<p>The UK aims to operate one of the most rigorous and transparent export control systems in the world. All export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application. In particular, Criterion Two concerns the ‘respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law’. The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p> </p><p> </p><p>Export licences are kept under review in the light of changing international circumstances. A cross-government mechanism can suspend or revoke extant licences when a changing situation, such as an outbreak of conflict or acts of internal repression, means the licence would no longer be consistent with the Consolidated Criteria.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-24T06:57:14.0503748Z","http://data.parliament.uk/resources/99777/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99777/answer",,,"http://data.parliament.uk/resources/99777/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99777/answer/previousversion/24060","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on reviewing export licences to a country where defence equipment supplied by UK firms has previously been used for internal repression.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211054"
"http://data.parliament.uk/resources/99782","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-23T15:49:08.9688173Z","http://data.parliament.uk/resources/99782/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99782/answer","PQ 211119 ONS 357.pdf","ONS Letter to Member - SME's","http://data.parliament.uk/resources/99782/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-20","Small Businesses: South East","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Woking constituency, (b) Surrey and (c) the South East.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211119"
"http://data.parliament.uk/resources/99783","Cabinet Office","false","2014-10-23","<p>We have not supported any Job Centre to become a public service mutual. You can find the full list of public service mutuals at: <a href="https://www.gov.uk/start-a-public-service-mutual-the-process" target="_blank">https://www.gov.uk/start-a-public-service-mutual-the-process</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-23T15:47:14.1434929Z","http://data.parliament.uk/resources/99783/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/99783/answer",,,"http://data.parliament.uk/resources/99783/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-20","Jobcentre Plus","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on mutualising Jobcentre Plus.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211051"
"http://data.parliament.uk/resources/99784","Cabinet Office","false","2014-10-23","<p>Cabinet Office has supported 10 incubators through its £10M Social Incubator Fund.</p><p>The incubators cover all areas of England, with six of the incubators located outside of London.</p><p> </p><table><tbody><tr><td><p><strong>Incubator </strong></p></td><td><p> </p><p><strong>Geographical focus</strong></p></td></tr><tr><td>Social Incubator North</td><td><p>North of England</p></td></tr><tr><td><p>Social Incubator East</p></td><td><p>East of England</p></td></tr><tr><td><p>SEEDbed</p></td><td><p>South West of England</p></td></tr><tr><td><p>Dotforge</p></td><td><p>North of England</p></td></tr><tr><td><p>Young Academy</p></td><td><p>London, Nottingham and Derby</p></td></tr><tr><td><p>Solve</p></td><td><p>London and Birmingham / Black Country</p></td></tr></tbody></table><p>The other four incubators (Wayra UnLtd, Bethnal Green Ventures, Big Issue Invest's Corporate Social Venturing and Health Social Innovators’ Fund) are based in London but have a national focus.</p>","Reading East","Mr Rob Wilson",,"2014-10-23T15:48:06.4129334Z","http://data.parliament.uk/resources/99784/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99784/answer",,,"http://data.parliament.uk/resources/99784/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-20","Social Enterprises","1","House of Commons","To ask the Minister for the Cabinet Office, which social enterprise incubators outside London his Department supports.","true","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211134"
"http://data.parliament.uk/resources/99785","HM Treasury","false","2014-10-23","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HMRC do not keep data on Notices of Underpayments in a format to enable provision of the statistics requested.</p><p> </p><p> </p><p> </p><p>Of the 25 firms named by Department of Business, Innovation and Skills (BIS) on 8 June 2014, 10 investigations commenced in October 2013; 10 in November 2013 and 5 in December 2013.</p><p> </p><p> </p><p> </p><p>Of the 5 firms named by BIS on 28 February 2014, 4 investigations commenced in October 2013 and 1 during November 2013. The Notices of Underpayment for these 5 cases were all issued in December 2013.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211102 ; 211180","2014-10-23T14:59:40.6160293Z","http://data.parliament.uk/resources/99785/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/99785/answer",,,"http://data.parliament.uk/resources/99785/answer",,,,,"14","Treasury","Treasury","2014-10-20","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 25 June 2014, Official Report, column 246W, in which months the investigations by HM Revenue and Customs commenced against each of the 25 firms named and shamed for breach of the National Minimum Wage by the Department for Business, Innovation and Skills on 8 June 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211177"
"http://data.parliament.uk/resources/99786","HM Treasury","false","2014-10-23","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HMRC do not keep data on Notices of Underpayments in a format to enable provision of the statistics requested.</p><p> </p><p> </p><p> </p><p>Of the 25 firms named by Department of Business, Innovation and Skills (BIS) on 8 June 2014, 10 investigations commenced in October 2013; 10 in November 2013 and 5 in December 2013.</p><p> </p><p> </p><p> </p><p>Of the 5 firms named by BIS on 28 February 2014, 4 investigations commenced in October 2013 and 1 during November 2013. The Notices of Underpayment for these 5 cases were all issued in December 2013.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211102 ; 211177","2014-10-23T14:59:40.2155447Z","http://data.parliament.uk/resources/99786/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/99786/answer",,,"http://data.parliament.uk/resources/99786/answer",,,,,"14","Treasury","Treasury","2014-10-20","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers have been issued with two or more notices of underpayment of the National Minimum Wage since 7 March 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211180"
