"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989528","Ministry of Justice","false","2018-10-26","<p>It is already an offence to have or use a mobile phone in prison without authorisation. We therefore have no plans to create a new offence of knowingly communicating with someone in the criminal justice system using devices such as mobile phones.</p><p> </p><p>We are taking urgent and decisive action to tackle the threat of illegal phones including detection dogs, body scanners and intelligence-led searches. We also continue to utilise Telecommunications Restriction Orders to block specific mobile phones being used in prisons.</p><p> </p><p>To reduce demand for illicit mobile phones, we are also expanding the roll out of in-cell telephones. These operate under strict controls with the aim of improving rehabilitation, cutting crime and protecting the public.</p>","Charnwood","Edward Argar","2018-10-26T13:38:37.943Z","http://data.parliament.uk/resources/989528/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/989528/answer",,,,,"54","Justice","Justice","2018-10-17","Prisons: Mobile Phones","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of bringing forward legislative proposals to make it a criminal offence to knowingly communicate with a person detained in the criminal justice system using an electronic communications system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","180704"
"http://data.parliament.uk/resources/989564","Ministry of Justice","false","2018-10-26","<p>HMP Berwyn in Wrexham, North Wales opened on 27 February 2017, and when fully operational, will create 2,106 modern and efficient prison places holding category C men. The latest data for Berwyn (published September 2018) shows a population of just over 1170 and is currently ramping up its population as part of its safe mobilisation.</p><p> </p><p>When the prison is at full capacity it will be the largest prison in the UK therefore the ramp up of population needs to affiliate with the continual recruitment, training and attrition of staff and the number of purposeful activity spaces available. This is paramount to provide an environment safe for those who work and reside within the prison whilst delivering a rehabilitative purpose.</p>","Charnwood","Edward Argar","2018-10-26T13:27:58.393Z","http://data.parliament.uk/resources/989564/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/989564/answer",,,,,"54","Justice","Justice","2018-10-17","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 September 2018 to Question 171712, if he will publish his Department's plan for bringing HMP Berwyn up to full capacity.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","180831"
"http://data.parliament.uk/resources/989566","Ministry of Justice","false","2018-11-22","<p>Information about the volumes and outcomes of appeals - including (i) Personal Independence Payment (PIP) and (ii) Employment Support Allowance (ESA) - to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Since PIP was introduced 3.5m decisions have been made up to June 2018, of these 9% have been appealed and 4% have been overturned.</p><p> </p><p>Between April 2014 – March 2018, 3.5m ESA (post Work Capability Assessment) decisions have been made, of these 8% have been appealed and 4% have been overturned.</p><p> </p><p>SSCS appeals are listed into the hearing venue nearest to the appellant’s home address. The published csv files (which can be viewed at the link above) provide information about the outcomes of PIP and ESA appeals for hearing venues covering (a) Coventry, (b) the West Midlands and (c) England for the period April to June 2018, the latest period for which data are available.</p><p>The table below contains the requested information for (iii) Income Support (IS), (iv) Job Seekers Allowance (JSA), (v) Tax Credits and (vi) Universal Credit (UC):</p><table><tbody><tr><td colspan="5"><p><strong>Proportion<sup>1</sup> of appeals decided in favour of the appellant for the period April to June 2018 (the latest period for which data are available)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>IS</strong></p></td><td><p><strong>JSA</strong></p></td><td><p><strong>Tax Credits<sup>2</sup></strong></p></td><td><p><strong>UC</strong></p></td></tr><tr><td><p><strong>Coventry </strong></p></td><td><p>43%</p></td><td><p>~</p></td><td><p>~</p></td><td><p>71%</p></td></tr><tr><td><p><strong>West Midlands<sup>3</sup></strong></p></td><td><p>27%</p></td><td><p>23%</p></td><td><p>27%</p></td><td><p>50%</p></td></tr><tr><td><p><strong>England<sup>4</sup></strong></p></td><td><p>38%</p></td><td><p>34%</p></td><td><p>32%</p></td><td><p>54%</p></td></tr></tbody></table><ol><li>Proportion based on the number of cases found in favour of the appellant at a tribunal hearing, as a percentage of the cases heard at a tribunal hearing</li><li>Includes Working Family Tax Credit, Child Tax Credit, and Working Tax Credit.</li><li>West Midlands includes the venues: Birmingham, Wolverhampton, Walsall, Coventry, Nuneaton, Stoke, Telford, Hereford and Worcester.</li><li>Excludes SSCS Scotland Region and Wales Region.</li></ol><p>~ Equates to value lower than 5</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-</p><p>scale case management system and are the best data that are available.</p><p>These data may differ slightly from that of the published statistics as these data were run on a different date.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-22T16:20:23.777Z","http://data.parliament.uk/resources/989566/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/989566/answer",,,,,"54","Justice","Justice","2018-10-17","Employment Tribunals Service: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of appeals to the tribunals service in (a) Coventry, (b) the West Midlands and (c) England which related to (i) personal independence payments, (ii) employment and support allowance, (iii) income support, (iv) jobseeker's allowance and (v) tax credits, (vi) universal credit were successful in the most recent period for which figures are available.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","180772"
"http://data.parliament.uk/resources/989567","Ministry of Justice","false","2018-10-22","<p>HM Prison and Probation workforce statistics detailing staffing by establishment are published quarterly. The latest publication can be found at: https://www.gov.uk/government/statistics/her-majestys-prison-and-probation-service-workforce-quarterly-march-2018</p><p> </p><p>Prison officer numbers are at their highest in five years, which is vital to ensuring prisons are safe, secure and decent. We now have over 3,500 additional staff in post compared to October 2016. The recruitment drive will continue until we reach required levels across the prison estate, ensuring prisons can fulfil their purpose - protecting the public, reducing reoffending and crucially, rehabilitating offenders. Increased staff numbers will enable us to implement the key worker role, giving staff dedicated time to provide one-to-one support to individual prisoners and, for example, identify where mental health support may be needed.</p><p> </p><p>Staffing for prison healthcare services at HMP Risley is a matter for healthcare providers under contract to NHS England. Prison governors work collaboratively with NHS England commissioners to support the commissioning of high quality healthcare services across the prison estate in England.</p>","Penrith and The Border","Rory Stewart","2018-10-22T16:48:11.24Z","http://data.parliament.uk/resources/989567/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/989567/answer",,,,,"54","Justice","Justice","2018-10-17","Risley Prison: Staff","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the adequacy of the number of (a) prison officers and (b) qualified mental health practitioners employed at HMP Risley.","false","Biography information for Helen Jones","Warrington North","Helen Jones","180643"
"http://data.parliament.uk/resources/989620","Ministry of Justice","false","2018-10-23","<p>We have taken the NE to mean all the tribunals that fall within the boundaries of the HMCTS NE Region. Cases are listed at venues throughout Northumbria, Cleveland, Durham, Yorkshire and the Humber. We have increased resources to the Tribunals following recent campaigns recruiting an additional 28 medical members and 3 Judges.</p>","South East Cambridgeshire","Lucy Frazer","2018-10-23T13:54:26.487Z","http://data.parliament.uk/resources/989620/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/989620/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/989620/answer/previousversion/80038","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-17","Employment Tribunals Service: North East","1","House of Commons","To ask the Secretary of State for Justice, if he will provide additional resources to the Tribunal Service in the North East of England to reduce waiting times for universal credit and personal independence payment tribunal hearings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","180696"
"http://data.parliament.uk/resources/989622","Ministry of Justice","false","2018-10-22","<p>Reducing reoffending by children in the youth justice system is a key aim of the system. Although fewer young people are committing crimes for the first time, those who do are some of the most troubled in our society.</p><p> </p><p>We are continuing to work with the Home Office to deliver the Serious Violence Strategy, pursuing those responsible for crime, protecting victims and communities, and preventing vulnerable people from being exploited. This includes tackling the increase in serious violence and drug-related crime, with an emphasis on responding to county lines activity. This year the government has awarded £22 million for the Early Intervention Youth Fund to support local areas to tackle these problems. Learning from this fund will inform the upcoming £200 million Youth Endowment Fund, and will help deliver a public health approach to addressing serious violence.</p><p> </p><p>We also fund Youth Offending Teams (YOTs) to support young people at a local level, in partnership with other services (for example, police, health, education and social care). We have had significant success in reducing the under 18 custodial population in recent years.</p><p> </p><p>To improve safety and the life chances of children in custody we established the Youth Justice Reform Programme in 2017. We have expanded frontline capacity in Young Offender Institutions by 20%, equating to over 120 new posts and we are introducing a new Youth Justice Specialist officer role in youth custody tied to a professional qualification in youth justice.</p><p> </p><p>We have developed a new approach to behaviour management in custody and are working with the NHS on a new approach to strengthen the provision of mental health care for young people. We are investing in the development of Enhanced Support Units for children with the most complex needs, one of which has already been opened at Feltham YOI, and are also developing plans for secure schools, with the aim of improving outcomes for young people in custody.</p><p> </p><p>Since the creation of our Youth Justice Reform Programme in 2017, Her Majesty’s Inspectorate of Prisons reports have highlighted improvements in all the under-18 sites they have inspected. It’s promising to see our reforms are starting to have an impact on the ground, but we absolutely must continue to invest in system-wide reform to further improve safety and rehabilitative outcomes for children.</p>","Charnwood","Edward Argar","2018-10-22T15:29:09.323Z","http://data.parliament.uk/resources/989622/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/989622/answer",,,,,"54","Justice","Justice","2018-10-17","Youth Justice","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has plans to improve the efficiency of the youth justice system; and what steps he is taking to reduce rates of youth re-offending.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","180824"
"http://data.parliament.uk/resources/989624","Ministry of Justice","false","2018-10-23","<p>Her Majesty’s Courts and Tribunals Service (HMCTS) staff at Camberwell Green Magistrates’ Court, and those nationwide, are trained and supported by managers to ensure caseloads are efficiently processed.</p><p> </p><p>Work at Camberwell Green Magistrates’ Court is monitored using performance targets defined by HMCTS and action plans are put in place when performance does not meet these targets.</p><p> </p><p>HM Courts &amp; Tribunals Service is undertaking enabling works to accommodate the caseload of Camberwell Green Magistrates’ Court at Bromley and Croydon Magistrates’ Courts. This includes providing additional courtroom capacity at Croydon and additional capacity for youth work at Bromley by creating an additional court room and improved youth case facilities.</p>","South East Cambridgeshire","Lucy Frazer","2018-10-23T14:01:45.233Z","http://data.parliament.uk/resources/989624/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/989624/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/989624/answer/previousversion/79934","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-17","Magistrates' Courts: Camberwell and Peckham","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to ensure the efficiency of the processing of caseload at Camberwell Green Magistrates’ Court.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","180825"
"http://data.parliament.uk/resources/989632","Ministry of Justice","false","2018-10-22","<p>The information requested is not held centrally. The cost of personal independence payment hearings is included in the overall cost of the First-tier Tribunal (Social Security and Child Support Appeal).</p>","South East Cambridgeshire","Lucy Frazer","2018-10-22T16:55:45.507Z","http://data.parliament.uk/resources/989632/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/989632/answer",,,,,"54","Justice","Justice","2018-10-17","Employment Tribunals Service: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average cost to HM Courts and Tribunal Service was to administer a First-Tier Tribunal (Social Security and Child Support Appeal) in relation to personal independence payments in the last 12 months.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","180773"
"http://data.parliament.uk/resources/989635","Ministry of Justice","false","2018-10-23","<p>The information requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2018-10-23T10:02:00.903Z","http://data.parliament.uk/resources/989635/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/989635/answer",,,,,"54","Justice","Justice","2018-10-17","Legal Costs","1","House of Commons","To ask the Secretary of State for Justice, how many Stage 3 hearings resulted in the Judge awarding the defendants costs in each of the last 24 months.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","180686"
"http://data.parliament.uk/resources/989638","Ministry of Justice","false","2018-10-22","<p>Prisoners are able to meet a DWP Work Coach in their prison in the weeks before release who can help them prepare their claim for Universal Credit. The Work Coach can make an appointment at the relevant Job Centre as early as the day of release and an advance of a full month’s benefit including the housing element, if appropriate can be made within hours.</p><p> </p><p>The MoJ is working closely with DWP to improve the process for access to benefits for prison leavers.</p>","Penrith and The Border","Rory Stewart","2018-10-22T16:45:48.83Z","http://data.parliament.uk/resources/989638/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/989638/answer",,,,,"54","Justice","Justice","2018-10-17","Bedford Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to accept the recommendation of the Independent Monitoring Board report of 17 October 2018 on HMP Bedford to permit prisoners with a date for release to make an application for universal credit; and if he will discuss that recommendation with the Secretary of State for Work and Pensions.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180838"
