"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666381","Home Office","false","2023-10-25","<p>As of 1200hrs Monday 23<sup>rd</sup> October, as a result of Counter Terrorism Policing led investigations, there have been 6 arrests of individuals for publicly supporting Hamas.</p>","Tonbridge and Malling","Tom Tugendhat","2023-10-25T12:20:40.587Z","http://data.parliament.uk/resources/1666381/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1666381/answer",,,,,"1","Home Office","Home Office","2023-10-20","Hamas: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been arrested for publicly endorsing Hamas since the attacks on Israel on 7 October 2023.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","203670"
"http://data.parliament.uk/resources/1463663","Home Office","false","2022-06-01","<p>Performance and efficiency of visa and sponsor licence processing is continually reviewed to ensure performance is as strong as possible.</p><p>Information on our immigration routes with service standards and whether they have been processed against these standards is available as part of our transparency data, at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C54ca7bad7064475ecccd08da38ad4774%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637884614115383003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=K5DSDQg3Qqtj3z3CgtSDAHntnMBvGCaztYOHF1052l0%3D&amp;reserved=0#_blank" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a></p><p>We are, however, currently flexing resources across all routes to ensure a robust response to the Ukrainian crisis while still processing standard applications and sponsor licences within service standard wherever possible. As a result, customers with standard applications in study, work, and family routes may experience some temporary impacts to the processing of their application.</p>","Torbay","Kevin Foster","2022-06-01T16:21:45.547Z","http://data.parliament.uk/resources/1463663/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463663/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463663/answer/previousversion/3126","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-17","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to resolve delays to processing of (a) visa applications for highly skilled workers and (b) visa sponsor licences.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","3539"
"http://data.parliament.uk/resources/1461891","Home Office","false","2022-05-23","<p>UK Visas and Immigration have received thousands of applications for the Ukraine Family Scheme and Homes for Ukraine Scheme. UKVI are processing the paperwork as quickly as possible, and additional caseworkers have been brought in to manage this demand. UKVI staff are carrying out vital security checks for each application, and these checks are important to keep people safe in the UK, and protect people making journeys from Ukraine</p><p><br> Applications are normally processed in date order from when documents were uploaded, or after an appointment at a Visa Application Centre (VAC). We are working seven days a week to process applications, and where we have applications from family groups we would look to group these decisions together so families receive decisions wherever possible at the same time.</p>","Torbay","Kevin Foster","2022-05-23T10:55:56.4Z","http://data.parliament.uk/resources/1461891/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461891/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1461891/answer/previousversion/1738","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-11","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to speed up the process of Ukrainian visa applications in circumstances where visas are issued for all but one member of a family, preventing them all from travelling.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","680"
"http://data.parliament.uk/resources/1461895","Home Office","false","2022-05-23","<p>Ahead of unrestricted international travel returning, HM Passport Office prepared extensively to serve an unprecedented number of customers, with 9.5 million British passport applications forecasted throughout 2022.</p><p>These preparations have ensured that passport applications can be processed in higher numbers than ever before. This was demonstrated in March and April 2022 when HM Passport Office achieved record outputs by completing the processing of two million applications.</p><p>Ministers continue to meet regularly with officials to monitor performance, and to explore further options which will help to ensure people receive their passports in good time</p>","Torbay","Kevin Foster","2022-05-23T10:23:41.417Z","http://data.parliament.uk/resources/1461895/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461895/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1461895/answer/previousversion/1736","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-11","HM Passport Office: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle the backlog of applications in HM Passport Office.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","684"
"http://data.parliament.uk/resources/1461451","Home Office","false","2022-05-16","<p>I refer the Hon member to the previous answer given to UIN 153861 on 26 April 2022.</p>","Redditch","Rachel Maclean","2022-05-16T11:53:03.5Z","http://data.parliament.uk/resources/1461451/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1461451/answer",,,,,"1","Home Office","Home Office","2022-05-10","Non-crime Hate Incidents","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-crime hate incidents the police have recorded in 2022.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","144"
"http://data.parliament.uk/resources/1457431","Home Office","false","2022-04-26","<p>The Home Office collects and publishes information on the number of hate crime offences recorded by the police in England and Wales. Information is not collected on non-hate crime incidents.</p>","Redditch","Rachel Maclean","2022-04-26T16:30:52.763Z","http://data.parliament.uk/resources/1457431/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1457431/answer",,,,,"1","Home Office","Home Office","2022-04-14","Non-crime Hate Incidents","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-crime hate incidents the police have recorded in 2022.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","153861"
"http://data.parliament.uk/resources/1110233","Home Office","false","2019-04-10","<p>The Home Office does not hold the information requested in a reportable format. As such the information could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-10T12:37:22.187Z","http://data.parliament.uk/resources/1110233/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1110233/answer",,,,,"1","Home Office","Home Office","2019-04-08","Visas: Financial Services and Science","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 5 Exceptional Talent visas were issued to people working in (a) FinTech and (b) science in 2018.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","242080"
"http://data.parliament.uk/resources/1109200","Home Office","false","2019-04-05","<p>The Tier 1 (Exceptional Talent) route is designed for internationally recognised leaders and promising future leaders in the digital technology, science and research, arts, humanities and culture sectors. There is no minimum salary requirement for applying for a visa on this route and the Home Office does not collect salary data.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-05T12:15:06.343Z","http://data.parliament.uk/resources/1109200/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1109200/answer",,,,,"1","Home Office","Home Office","2019-04-02","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an estimate of the average salary of a person who has been granted a Tier 5 Exceptional Talent visa.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","239922"
"http://data.parliament.uk/resources/850752","Home Office","false","2018-03-06","<p>The UK has a comprehensive offer for skilled technology entrepreneurs seeking to work in the United Kingdom.</p><p>Migrants wishing to establish, set up or take over a business in the UK may apply under our Tier 1 (Entrepreneur) visa route if they can demonstrate a credible business plan and have £50,000 funding to invest in their business from a specified source, or £200,000 from any source.</p><p>For migrants who have studied at UK universities and now wish to set up their own technology business, the Tier 1 Graduate Entrepreneur visa route is also available. This route requires applicants to be endorsed by a Higher Education Institution but does not require any minimum investment funds and allows applications to work part time to support themselves as they develop their business. The independent Migration Advisory Committee’s review of the route in 2015, concluded that the Graduate Entrepreneur scheme works well; it has limited numbers and attracts high quality people. The Government is currently considering the MAC’s wider recommendations from that review.</p><p>For skilled technology entrepreneurs who are at the very top of their profession that can demonstrate exceptional skills or potential the UK also maintains an exceptional talent route. The Tier 1 (Exceptional Talent) route has 5 endorsing bodies of which Tech City provides endorsement for those in the digital technology sector. On 11 January 2018, we doubled the number of exceptional talent places available each year to 2000 places, recognising the contribution that these highly skilled migrants make to the UK. Exceptional talent visas do not require applicants to have a sponsoring employer and thus represents an attractive offer to the very best potential technology entrepreneurs.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-06T19:06:54.187Z","http://data.parliament.uk/resources/850752/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/850752/answer",,,,,"1","Home Office","Home Office","2018-02-27","ICT: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on enabling skilled technology entrepreneurs to enter and work in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129988"
"http://data.parliament.uk/resources/850753","Home Office","false","2018-03-07","<p>Cyber security, including cyber crime, is a top priority threat to national security.<strong> </strong>This is why the National Cyber Security Strategy 2016-2021 is supported by £1.9billion of transformational investment. We have boosted the capabilities of the National Crime Agency’s National Cyber Crime Unit by increasing their ability to investigate the most serious cyber crime, and we are continuing to invest in the cyber teams within each of the Regional Organised Crime Units across England and Wales.</p><p>We have also established the National Cyber Security Centre which manages national cyber security incidents, carries out real-time threat analysis and provides tailored sectoral advice. We have invested in regional cyber crime prevention coordinators, who engage with SME’s and the public to provide bespoke cyber security advice based on the latest technical understanding from the National Cyber Security Centre.</p><p>Driving up cyber knowledge and expertise at the local policing level is also extremely important. The College of Policing provides a range of courses for police officers and staff on cyber crime. The College are also working on behalf of the Home Office to create the Cyber Digital Career Pathways project. This project will create a Cyber Digital Investigation Profession across all of law enforcement, providing a career pathway and professional certification for Cyber Digital Investigation Professionals.</p><p>The Home Office delivers the Government’s Cyber Aware campaign which encourages the public and small businesses to adopt simple behaviours which will help protect them against the majority of cyber threats. Most recent activity to educate the public on the cyber threat and how they can protect themselves includes the #OneReset campaign to encourage greater use of a strong and separate password for primary email accounts, and, launching on 1 March 2018, a new research report entitled “<em>A Call to Action: The Cyber Aware Perception Gap”</em>, which outlines the need for, and benefit of, a collaborative effort to increase the adoption of cyber secure behaviour.</p>","Wyre and Preston North","Mr Ben Wallace","2018-03-07T15:29:17.203Z","http://data.parliament.uk/resources/850753/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/850753/answer",,,,,"1","Home Office","Home Office","2018-02-27","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to tackle cyber crime.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129989"
