"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700344","Ministry of Defence","false","2024-04-22","<p>The 8 April 2024 AUKUS Defence Ministers' statement stated that AUKUS countries are now considering collaborating with additional countries on Pillar Two projects. AUKUS Governments will undertake consultations in 2024 with Japan and other prospective partners. Bilaterally, we deeply value our enduring partnership with Canada, including as a Five Eyes member, and recognise Canada's interest in AUKUS Pillar Two.</p>","South Suffolk","James Cartlidge",,"2024-04-22T15:19:00.13Z","http://data.parliament.uk/resources/1700344/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700344/answer",,,"11","Defence","Defence","2024-04-12","Canada: AUKUS","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the (a) implications for his policies of the report by the Legatum Institute entitled From AUKUS to CAUKUS: The Case for Canadian Integration, published on 8 February 2024 and (b) potential merits of including Canada in Pillar II of the AUKUS agreement.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","21153"
"http://data.parliament.uk/resources/1669930","Ministry of Defence","false","2023-11-22","<p>The Ministry of Defence (MOD) is committed to ensure that all Defence Standards and commercial specifications adopted by the Department meet the relevant UK legislation regarding lead and sulphur content. To ensure MOD remains legislatively compliant in all respects, MOD procures products to the latest specification. The Department tracks fuel use at the user level, led by the Armed Services.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-11-22T17:27:16.88Z","http://data.parliament.uk/resources/1669930/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1669930/answer",,,"11","Defence","Defence","2023-11-14","Defence Equipment: Pollution","1","House of Commons","To ask the Secretary of State for Defence, what estimate the Government has made of the amount of lead pollution from (a) leaded aviation fuel use, (b) leaded petrol use, (c) tyre wear and brake wear and (d) other types of use by the (i) Royal Navy, (ii) British Army and (iii) Royal Air Force in the latest period for which data is available.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","1941"
"http://data.parliament.uk/resources/1644816","Ministry of Defence","false","2023-06-20","<p>The Ministry of Defence (MOD), through the Defence Transition Service, delivers an annual programme of civilian housing briefings to help inform and guide Service personnel and their families about the choices available to them and the need to plan ahead.</p><p>The MOD plans to incorporate appropriate reference to the Self and Custom Build register, to help raise awareness of it amongst the members of the Armed Forces community.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-06-20T10:07:04.59Z","http://data.parliament.uk/resources/1644816/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1644816/answer",,,"11","Defence","Defence","2023-06-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps with the Secretary of State for Levelling Up, Housing and Communities to publicise the ability to join the Self and Custom Build register of any local authority in England among members of the Armed Forces.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","189720"
"http://data.parliament.uk/resources/1563412","Ministry of Defence","false","2023-01-11","<p>The Chinook Force provides the UK Armed Forces with vital rotary wing heavy lift capability and supports a range of users and Defence outputs, from crisis response through to war fighting.</p><p> </p><p>Regarding the number of Chinook platforms, I refer the right hon. Member to the answer I gave to the hon. Member for Norwich South (Mr Clive Lewis MP) on 11 November 2022 to Question 80797.</p><p> </p>","Cheltenham","Alex Chalk",,"2023-01-11T14:19:51.017Z","http://data.parliament.uk/resources/1563412/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1563412/answer","UIN 80797.docx","Chinook Helicopters","11","Defence","Defence","2022-12-20","Chinook Helicopters","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the contribution of the Chinook force for the wider capability of our Armed Forces; and what his plans are for the number of Chinook platforms.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","114661"
"http://data.parliament.uk/resources/1547616","Ministry of Defence","false","2022-12-12","<p>The Defence Infrastructure Organisation (DIO) has directed all three Future Defence Infrastructure Services Accommodation suppliers (Pinnacle, Amey and VIVO) to provide Rectification Plans as performance has been significantly below acceptable levels.</p><p> </p><p>DIO, VIVO, Pinnacle and the RAF Odiham Welfare Team hold monthly meetings to identify concerns affecting Service personnel and their families. VIVO and Pinnacle also hold weekly Housing Clinics to enable families to raise issues directly with them.</p>","Cheltenham","Alex Chalk",,"2022-12-12T16:11:30.317Z","http://data.parliament.uk/resources/1547616/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1547616/answer",,,"11","Defence","Defence","2022-12-02","Pinnacle Service Families","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the performance of Pinnacle Service Families: and if he will seek the views of servicemen and women and their families at RAF Odiham.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","101758"
"http://data.parliament.uk/resources/1543329","Ministry of Defence","false","2022-11-23","<p>The condition of Service Family Accommodation (SFA) properties is formally assessed against the Decent Homes (DH) Standard. The DH standard is a technical standard for public housing, defined by the Department of Levelling Up, Housing and Communities (DLUHC). More than 98% of SFA meet this standard; properties below it are not allocated to Service personnel.</p><p>In financial year 2021-22, investment to improve SFA at RAF Odiham included the installation of new windows and doors for 106 homes and an additional 20 homes were refurbished. Over the course of this financial year, a further 34 homes will benefit from new roofs.</p><p>The launch of the Defence Accommodation Strategy in October 2022 introduced a Defence Minimum Standard for Single Living Accommodation (SLA) and informs the future investment of SLA.</p><p>In financial year 2021-22, kitchen and utility rooms in four SLA blocks at RAF Odiham were upgraded and ablutions were refurbished in one SLA block. Further improvement work to SLA is also taking place, which includes painting and decorating, improving the shared ablutions areas and cooking facilities.</p><p> </p>","Cheltenham","Alex Chalk",,"2022-11-23T15:12:05.013Z","http://data.parliament.uk/resources/1543329/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1543329/answer",,,"11","Defence","Defence","2022-11-17","RAF Odiham: Housing","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made a recent assessment of the standard of accommodation available to RAF Odiham personnel; and whether his Department has taken recent steps to improve the quality of that accommodation.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","89869"
"http://data.parliament.uk/resources/1167509","Ministry of Defence","false","2019-11-04","<p>The Ministry of Defence's (MOD) over-riding priority is to provide national security for the UK as a whole and its extensive regional footprint exists to provide UK national security.</p><p>Spending or investment decisions are appraised on the basis of costs and benefits to UK society overall irrespective of the location of the expenditure, as required by HM Treasury Green Book.</p><p>The department does not routinely undertake assessments of the effect of national spending or investment decisions on local economies.</p><p>MOD Regional Expenditure with UK Industry and Commerce and Supported Employment is published at the Government Office Regional level as a National Statistic at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774871/Finance_and_economics_annual_statistical_bulletin_201718.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","7715 ; 7723 ; 7738 ; 7761 ; 7772 ; 7783 ; 7790 ; 7796","2019-11-04T16:25:40.483Z","http://data.parliament.uk/resources/1167509/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1167509/answer",,,"11","Defence","Defence","2019-10-30","Ministry of Defence: North East Hampshire","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect on the local economy in North East Hampshire constituency of (a) spending and (b) investment by (i) his Department and (ii) the armed forces since 2015.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","7794"
"http://data.parliament.uk/resources/1150810","Ministry of Defence","false","2019-10-21","<p>The prosecution of veterans is something that we take very seriously. Our Service personnel are of course subject to the law, but veterans should not have to face repeated investigations many years after the events in question. This is why we have just completed a public consultation on proposed legal protections measures for serving personnel and veterans. Once we have analysed the responses, we will bring forward legislation.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-10-21T16:42:04.767Z","http://data.parliament.uk/resources/1150810/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1150810/answer",,,"11","Defence","Defence","2019-10-21","Armed Forces: Prosecutions","1","House of Commons","If he will introduce a statute of limitations to protect servicemen and women from prosecution.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","900016"
"http://data.parliament.uk/resources/1144510","Ministry of Defence","false","2019-09-09","<p>There are regular meetings between Cabinet colleagues to discuss matters relating to the development of legal measures which will provide protection for our Armed Forces and veterans from the threat of re-investigation, and possible prosecution, for events which occurred many years ago.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-09-09T16:16:14.203Z","http://data.parliament.uk/resources/1144510/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1144510/answer",,,"11","Defence","Defence","2019-09-03","Armed Forces: Prosecutions","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with Cabinet colleagues on  introducing a statute of limitations to protect servicemen and women.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","286378"
