"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144618","Department for Work and Pensions","false","2019-09-09","<p>HSE does monitor year on year statistics of work-related stress, using data gathered via the Labour Force Survey.</p><p> </p><p>The overall incidence rates have remained fairly stable over the last decade but have recently shown indications of an upward trend. This data is used as evidence to inform policy and strategy development. Within the statistics there are a series of sectors that have persistently higher than average rates of stress – education, health, local and central government.</p><p> </p><p>HSE has targeted these sectors more specifically, and its involvement has led to the development of practical tools and guidance to help support employers and employees in taking action to prevent and reduce the incidence of work-related stress and resulting mental health issues of anxiety and depression.</p>","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1144618/answer",,,"2019-09-09T14:22:12.337Z",,"http://data.parliament.uk/resources/1144618/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1144618/answer",,,,"29","Work and Pensions","Work and Pensions","2019-09-04","Employment: Stress","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Health and Safety Executive has made of the effect of long-term trends in workplace stress on the mental and physical health of workers.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286654"
"http://data.parliament.uk/resources/1144696","Department for Work and Pensions","false","2019-09-09","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1144696/answer",,,"2019-09-09T14:11:37.72Z",,"http://data.parliament.uk/resources/1144696/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1144696/answer",,,,"29","Work and Pensions","Work and Pensions","2019-09-04","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost was to her Department of personal independence payment appeals which over-turned the decision of her Department over the last two years.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","286850"
"http://data.parliament.uk/resources/1144784","Department for Work and Pensions","false","2019-09-09","<p>Officials for the Department for Work and Pensions meet regularly with Motability, the charity. Senior officials attend the quarterly Board of Governors meetings and at a working level, officials have regular discussions regarding the Motability Scheme. These discussions cover a range of areas of interest for both the Department and Motability. However, while the Department works closely with Motability, it is an independent charity that is responsible for the oversight of the Scheme. Legislation currently only allows claimants in receipt of the higher rate of DLA or the enhanced rate of PIP mobility component to be direct transferred to Motability and therefore join the Scheme.</p><p><strong> </strong></p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1144784/answer",,,"2019-09-09T14:15:48.347Z",,"http://data.parliament.uk/resources/1144784/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1144784/answer",,,,"29","Work and Pensions","Work and Pensions","2019-09-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials in the Department have had with Motability to enable people awarded 10 points for the mobility component of a personal independence award to join the scheme using the standard rate award and a top-up made by the claimant.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","286858"
"http://data.parliament.uk/resources/1144092","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Government is committed to delivering a sustainable, long-term solution to poverty through reforming the welfare system so that it works with the tax system and the Labour market to support employment and higher pay. Promoting full-time work through work incentives are a key feature of this approach, reinforced by the National Living Wage and the rising Personal Tax Allowance, which work together to promote independence from benefits.</ins></p><p><ins class="ministerial">Universal Credit, which is now reaching over 2 million households, has already shown that it is more effective in getting people into work than the legacy benefits it replaces. Nine months into a UC claim, 40% of claimants are working for an employer in a paid role, compared with only 23% at the start of their claim. </ins><br /> <br /><ins class="ministerial"> The number of people in employment has increased by over 3.7 million since 2010. Three-quarters of the growth in employment has been in full-time work which substantially reduces the chances of being in poverty.</ins></p><p><ins class="ministerial">The Government is working with the Social Metrics Commission, and other experts in the field, to develop new experimental statistics which will help us to find new and better ways to analyse poverty in this country. These will be published in 2020 and, in the long-run, could help us target support more effectively.</ins></p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Stedman-Scott","http://data.parliament.uk/resources/1144092/answer",,,"2019-09-09T15:23:29.557Z","2019-09-30T14:54:43.533Z","http://data.parliament.uk/resources/1144092/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144092/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144092/answer/previousversion/134826","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Poverty","2","House of Lords","To ask Her Majesty's Government, following the report by the Social Metrics Commission Measuring Poverty 2019, published in July, and the appointment of the new Prime Minister on 24 July, what plans they have to revise their strategy for tackling poverty.","false","Biography information for Lord Bird",,"Lord Bird","HL17580"
"http://data.parliament.uk/resources/1144129","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Government works with a wide range of stakeholders including charitable organisations to promote the take-up of Pension Credit. However, the DWP does not provide specific funding to such organisations for Pension Credit take-up related activities. Support is available through a variety of information resources including the Pension Credit toolkit, which is an on-line tool for organisations to use in order to encourage people to claim Pension Credit.</ins></p><p> </p>",,"Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer",,,"2019-09-09T15:36:02.463Z","2019-10-02T14:06:45.907Z","http://data.parliament.uk/resources/1144129/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer/previousversion/134866","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Pension Credit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 22 July (HL16979), whether they will provide details of the funding for charities that work with older people to support the take-up of Pension Credit in each of the three years specified in the original question.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL17617"
"http://data.parliament.uk/resources/1144138","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The Workplace (Health, Safety and Welfare) Regulations 1992 cover a wide range of basic health, safety and welfare issues and apply to most workplaces. These Regulations require for suitable and sufficient sanitary conveniences to be available at readily accessible places. The attached documents the <em>Workplace Health Safety and Welfare Approved Code of Practice and Guidance</em> (L24) and <em>Welfare at Work – Guidance for employers</em> (INDG293), which are guidance to help dutyholders comply with the regulations, say:</ins></p><ul><li><ins class="ministerial">provision must be made for any worker with a disability to enable them to have access to facilities which are adjusted for their use as necessary; and</ins></li></ul><p><ins class="ministerial"> </ins></p><ul><li><ins class="ministerial">that toilets used by women should be provided with suitable means for the disposal of sanitary dressings.</ins></li></ul><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">There are no equivalent requirements for men.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">These regulations do not apply to non-workplaces; however, the Ministry for Housing, Communities and Local Government’s building regulations are applicable to public buildings and the advice is:</ins></p><p><ins class="ministerial"> </ins></p><ul><li><ins class="ministerial">Statutory guidance supporting Part M of the building regulations, includes a sanitary waste disposal bin in accessible toilets. All building other than dwellings in scope, including offices and all public buildings would require as a minimum one accessible toilet where a stoma bag can be safely disposed of.</ins></li></ul><p><ins class="ministerial"> </ins></p><ul><li><ins class="ministerial">Building Regulations come with statutory guidance on the layout of wheelchair-accessible unisex toilets. These toilets offer private space for anyone needing to attend to a medical need and are not exclusively for use by ambulant disabled people. The guidance for accessible WCs includes a sanitary waste disposal bin with a lid and a wash hand basin. The layout and content of these spaces are controlled in all newly built offices and public buildings.</ins></li></ul><p><ins class="ministerial"> </ins></p><ul><li><ins class="ministerial">The statutory guidance given in Approved Document M (Access to and use of buildings) also points to the British Standard BS8300-2:2018 “Design of an accessible and inclusive built environment. Buildings. Code of practice”. This independent best practice standard was updated in January 2018 with further information describing best practice in a range of toilets for people treating a medical condition.</ins></li></ul><p> </p>",,"Baroness Stedman-Scott","http://data.parliament.uk/resources/1144138/answer","HL17626 attachment 1 Workplace health and safety regulations.pdf ; HL17626 attachment 2 Welfare at work.pdf","Workplace Health, Safety and Welfare ; Welfare at Work","2019-09-09T15:38:19.517Z","2019-09-30T11:58:41.18Z","http://data.parliament.uk/resources/1144138/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144138/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144138/answer/previousversion/134882","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Sanitation","2","House of Lords","To ask Her Majesty's Government whether there is a statutory requirement for public buildings and offices to provide appropriate disposal bins for the disposal of stoma and other continence products and personal care products in (1) female, and (2) male toilets.","false","Biography information for Baroness Greengross",,"Baroness Greengross","HL17626"
"http://data.parliament.uk/resources/1144160","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><strong><ins class="ministerial">No assessment has been made of the case for increasing the scope of housing support. Housing support in the private rented sector is based on the Local Housing Allowance and decisions on the uprating of Local Housing Allowance from April 2020 will form part of the discussions in support fiscal events later this year.</ins></strong></p>",,"Baroness Stedman-Scott","http://data.parliament.uk/resources/1144160/answer",,,"2019-09-09T15:39:15.56Z","2019-09-30T12:02:40.777Z","http://data.parliament.uk/resources/1144160/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144160/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144160/answer/previousversion/134928","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Housing Benefit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for increasing the (1) scope, and (2) total amount, of housing benefit, including any resulting savings on temporary accommodation and other costs.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17648"
"http://data.parliament.uk/resources/1144268","Department for Work and Pensions","false","2019-09-09","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. We are continuously reviewing and improving the service for vulnerable people, including its claims processes, to ensure that it is accessible and responsive to their needs.</p><p> </p><p>Work coaches undergo a comprehensive learning journey which equips them with the tools, skills and behaviours required to support claimants with a range of disabilities and health conditions. This includes tailoring the support we provide to the needs of the customer, and the disabilities and health conditions they present with, and also extends to signposting to expert partner organisations for further support. Where the claimant is unable to attend the job centre due to their disability or health condition, we are able to offer a home visit from a DWP Visiting Officer.</p>","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1144268/answer",,,"2019-09-09T15:33:34.647Z",,"http://data.parliament.uk/resources/1144268/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1144268/answer",,,,"29","Work and Pensions","Work and Pensions","2019-09-03","Social Security Benefits: Dementia","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the merits of having a designated person in job centres and social security offices to provide information to claimants with Alzheimer's disease and memory loss-related illnesses and their carers.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","286185"
"http://data.parliament.uk/resources/1144372","Department for Work and Pensions","false","2019-09-09","<p>Nobody has to wait for five weeks for a payment following an application for Universal Credit (UC).</p><p> </p><p>UC new claim advances provide access to a payment for those in financial need, which can be accessed urgently, until their first regular UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. The maximum rate of deductions cannot normally exceed 40 per cent of the UC standard allowance and does not reduce other components of an award, such as money paid for children, housing or when someone is caring for a severely disabled person. From October 2019 this will be reduced to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p> </p><p>This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit to UC a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1144372/answer",,,"2019-09-09T15:32:16.133Z",,"http://data.parliament.uk/resources/1144372/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1144372/answer",,,,"29","Work and Pensions","Work and Pensions","2019-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what options her Department is considering to reduce the five week waiting time for universal credit claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286082"
"http://data.parliament.uk/resources/1144476","Department for Work and Pensions","false","2019-09-09","<p>The number of older people in employment is at a record high. There are now 10.6 million workers aged 50 and over in the workforce compared to 9.1 million five years ago. In 2018/19, the employment level for 50+ individuals in the Woking constituency was estimated at 19,300 (Source: Annual Population Survey, NOMIS).</p><p> </p><p>To support older workers to remain and return to the labour market, the Government has removed the Default Retirement Age meaning most people can choose when to retire, and extended the right to request flexible working to all employees with 26 weeks’ continuous service with their employer.</p><p> </p><p>We have appointed a Business Champion for Older Workers to engage and influence employers both strategically and in terms of practical advice.</p><p> </p><p>In February 2017, the UK Government published “Fuller Working Lives: a partnership approach” to set out the role employers, individuals and Government can play in supporting fuller working lives. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/587654/fuller-working-lives-a-partnership-approach.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/587654/fuller-working-lives-a-partnership-approach.pdf</a></p><p> </p><p>And in February this year, DWP launched an online web page which brings together money, job and health elements of the mid-life MOT. <a href="https://www.yourpension.gov.uk/mid-life-mot/" target="_blank">https://www.yourpension.gov.uk/mid-life-mot/</a></p><p> </p><p>To support employers, Business in The Community has also created MOT guides that support businesses. <a href="https://age.bitc.org.uk/tools-impact-stories/toolkits" target="_blank">https://age.bitc.org.uk/tools-impact-stories/toolkits</a></p><p> </p><p>For people who simply can’t work, our welfare system will continue to provide a strong safety net, as it does for people of all ages now. We will spend £55 billion [£55.4bn] this year (2019/20) on benefits to support disabled people and people with health conditions. This is around 2.5% of GDP, and over 6% of government spending, and as a share of GDP, the UK’s public spending is second highest in the G7, bar Germany [OECD 2015 data].</p><p> </p>","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1144476/answer",,,"2019-09-09T14:25:52.24Z",,"http://data.parliament.uk/resources/1144476/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1144476/answer",,,,"29","Work and Pensions","Work and Pensions","2019-09-03","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps her Department has taken to support older workers.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286217"
