"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146136","Department of Health and Social Care","false","2019-10-04","<p>Public Health England (PHE) holds data on alcohol-related hospital admissions for each local authority area in England which is shown in the following table.</p><p>Alcohol specific hospital admissions between 2010-11 and 2017-18</p><table><tbody><tr><td><p>Year</p></td><td><p>York</p></td><td><p>North Yorkshire</p></td><td><p>East Riding of Yorkshire</p></td><td><p>England</p></td></tr><tr><td><p>2010-11</p></td><td><p>841</p></td><td><p>2,679</p></td><td><p>1,234</p></td><td><p>284,660</p></td></tr><tr><td><p>2011-12</p></td><td><p>793</p></td><td><p>2,562</p></td><td><p>1,401</p></td><td><p>302,281</p></td></tr><tr><td><p>2012-13</p></td><td><p>891</p></td><td><p>2,480</p></td><td><p>1,232</p></td><td><p>293,859</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,124</p></td><td><p>2,687</p></td><td><p>1,266</p></td><td><p>303,932</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,138</p></td><td><p>3,134</p></td><td><p>1,279</p></td><td><p>301,056</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,254</p></td><td><p>3,159</p></td><td><p>1,350</p></td><td><p>307,247</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,281</p></td><td><p>3,163</p></td><td><p>1,495</p></td><td><p>298,797</p></td></tr><tr><td><p>2017-18</p></td><td><p>1,266</p></td><td><p>3,097</p></td><td><p>1,480</p></td><td><p>304,073</p></td></tr></tbody></table><p>Source: Local Alcohol Profiles for England: <a href="https://fingertips.phe.org.uk/profile/local-alcohol-profiles" target="_blank">https://fingertips.phe.org.uk/profile/local-alcohol-profiles</a></p><p>Note: These three local authority areas cover the areas requested.</p><p>PHE also collects data on people who are in treatment for alcohol problems in the National Drug Treatment Monitoring System (NDTMS), for each local authority area in England which is shown in the following table.</p><p> </p><p> </p><p> </p><p>Numbers of people in treatment who reported alcohol as a problematic substance between 2010-11 and 2017-18</p><table><tbody><tr><td><p>Area</p></td><td><p>York</p></td><td><p>North Yorkshire</p></td><td><p>East Riding of Yorkshire</p></td><td><p>England</p></td></tr><tr><td><p>2010-11</p></td><td><p>751</p></td><td><p>1,358</p></td><td><p>523</p></td><td><p>150,573</p></td></tr><tr><td><p>2011-12</p></td><td><p>604</p></td><td><p>1,507</p></td><td><p>516</p></td><td><p>149,403</p></td></tr><tr><td><p>2012-13</p></td><td><p>670</p></td><td><p>1,185</p></td><td><p>604</p></td><td><p>150,267</p></td></tr><tr><td><p>2013-14</p></td><td><p>703</p></td><td><p>1,046</p></td><td><p>712</p></td><td><p>155,381</p></td></tr><tr><td><p>2014-15</p></td><td><p>699</p></td><td><p>1,106</p></td><td><p>631</p></td><td><p>150,640</p></td></tr><tr><td><p>2015-16</p></td><td><p>743</p></td><td><p>1,340</p></td><td><p>637</p></td><td><p>144,908</p></td></tr><tr><td><p>2016-17</p></td><td><p>724</p></td><td><p>1,376</p></td><td><p>583</p></td><td><p>138,606</p></td></tr><tr><td><p>2017-18</p></td><td><p>635</p></td><td><p>1,339</p></td><td><p>511</p></td><td><p>131,008</p></td></tr></tbody></table><p>Source: NDTMS: <a href="https://www.ndtms.net/" target="_blank">https://www.ndtms.net/</a></p><p>Note: These three local authority areas cover the areas requested.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-04T12:07:30.437Z",,"http://data.parliament.uk/resources/1146136/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1146136/answer",,,"http://data.parliament.uk/resources/1146136/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were treated for alcohol-related illnesses in (a) York, (b) North Yorkshire and Vale of York Clinical Commissioning Group area and (c) England in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290945"
"http://data.parliament.uk/resources/1146138","Department of Health and Social Care","false","2019-10-04","<p>The data is not available in the format requested.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-04T12:03:35.927Z",,"http://data.parliament.uk/resources/1146138/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1146138/answer",,,"http://data.parliament.uk/resources/1146138/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","Dental Services: North Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the (a) gross expenditure including dental charges and (b) net expenditure was in respect of NHS general dental services in North Yorkshire and York in each year since 2010-11.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290947"
"http://data.parliament.uk/resources/1146140","Department of Health and Social Care","false","2019-10-02","<p>The available information is shown in the following table.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Intangibles £'000</p></td><td><p>Property, Plant and Equipment £'000</p></td><td><p>Total<br> £'000</p></td></tr><tr><td><p>2010-11</p></td><td><p>609</p></td><td><p>9,839</p></td><td><p>10,448</p></td></tr><tr><td><p>2011-12</p></td><td><p>236</p></td><td><p>4,148</p></td><td><p>4,384</p></td></tr><tr><td><p>2012-13</p></td><td><p>31</p></td><td><p>11,229</p></td><td><p>11,260</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,137</p></td><td><p>15,278</p></td><td><p>16,415</p></td></tr><tr><td><p>2014-15</p></td><td><p>269</p></td><td><p>21,377</p></td><td><p>21,646</p></td></tr><tr><td><p>2015-16</p></td><td><p>78</p></td><td><p>18,096</p></td><td><p>18,174</p></td></tr><tr><td><p>2016-17</p></td><td><p>528</p></td><td><p>13,400</p></td><td><p>13,928</p></td></tr><tr><td><p>2017-18</p></td><td><p>633</p></td><td><p>17,388</p></td><td><p>18,021</p></td></tr><tr><td><p>2018-19</p></td><td><p>1,262</p></td><td><p>21,702</p></td><td><p>22,964</p></td></tr></tbody></table><p>Source: NHS Improvement</p><p>Capital expenditure is a broad term. For this response it is defined as being purchases of owned property, plant and equipment and intangible assets on an accruals basis.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-02T11:31:09.013Z",,"http://data.parliament.uk/resources/1146140/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146140/answer",,,"http://data.parliament.uk/resources/1146140/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","York Teaching Hospital NHS Foundation Trust: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what capital expenditure York Teaching Hospital NHS Foundation Trust has incurred in each year since 2005-06.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290948"
"http://data.parliament.uk/resources/1146141","Department of Health and Social Care","false","2019-10-04","<p>A count of finished consultant episodes in total and by consultant treatment specialty for York Teaching Hospital from 2010-11 to 2018-19 is attached.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-04T12:43:38.717Z",,"http://data.parliament.uk/resources/1146141/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146141/answer","PQ290949 finished consultant episodes.xlsx","Finished Consultant Episodes York NHS","http://data.parliament.uk/resources/1146141/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","Hospitals: North Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many finished consultant episodes there were (a) in total and (b) in each speciality at York Teaching Hospital NHS Trust in each year since 2010-11.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290949"
"http://data.parliament.uk/resources/1146143","Department of Health and Social Care","false","2019-10-03","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care, local authorities or other providers. These statistics are available for National Health Service trusts, CCGs and Health Education England (HEE) regions only and not by individual hospital sites. The following table shows the number of consultants, doctors, nurses and health visitors, other professionally qualified staff, support staff and infrastructure staff in York Teaching Hospital NHS Trust as at September each specified year and June 2019, the latest available data, full time equivalent is attached.</p><p>York Teaching Hospital NHS Trust data cannot be accurately compared to 2010 due to a merger with Scarborough and North East Yorkshire Healthcare NHS Trust in 2012.</p><p>The NHS Digital data that the Department holds provides information by NHS trusts, CCGs and HEE regions. The Department does not hold information for individual hospitals such as York Hospital. NHS trusts and CCGs often span geographical boundaries with staff potentially working in multiple geographical regions and hospitals.</p><p> </p>","Charnwood","Edward Argar","290951","2019-10-03T16:30:30.527Z",,"http://data.parliament.uk/resources/1146143/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146143/answer","PQ290951 950 formatted.docx","York Teaching Hospital NHS Trust","http://data.parliament.uk/resources/1146143/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","York Hospital: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent (a) medical consultants, (b) other doctors, (c) nurses and midwives and (d) other health professionals were employed at York Hospital in (a) 2010 and (b) the most recent date for which figures are available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290950"
"http://data.parliament.uk/resources/1146144","Department of Health and Social Care","false","2019-10-03","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care, local authorities or other providers. These statistics are available for National Health Service trusts, CCGs and Health Education England (HEE) regions only and not by individual hospital sites. The following table shows the number of consultants, doctors, nurses and health visitors, other professionally qualified staff, support staff and infrastructure staff in York Teaching Hospital NHS Trust as at September each specified year and June 2019, the latest available data, full time equivalent is attached.</p><p>York Teaching Hospital NHS Trust data cannot be accurately compared to 2010 due to a merger with Scarborough and North East Yorkshire Healthcare NHS Trust in 2012.</p><p>The NHS Digital data that the Department holds provides information by NHS trusts, CCGs and HEE regions. The Department does not hold information for individual hospitals such as York Hospital. NHS trusts and CCGs often span geographical boundaries with staff potentially working in multiple geographical regions and hospitals.</p><p> </p>","Charnwood","Edward Argar","290950","2019-10-03T16:30:30.447Z",,"http://data.parliament.uk/resources/1146144/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146144/answer","PQ290951 950 formatted.docx","York Teaching Hospital NHS Trust","http://data.parliament.uk/resources/1146144/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","York Teaching Hospital NHS Foundation Trust: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent (a) medical consultants, (b) other medical staff, (c) nurses, (d) other professional staff, (e) administrative and clerical staff and (f) auxiliary staff were employed by York NHS Trust in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290951"
"http://data.parliament.uk/resources/1146145","Department of Health and Social Care","true","2019-10-04","<p>In respect of clinical commissioning group (CCG) services, per capita Yorkshire and the Humber CCGs’ allocations for 2015/16 onwards are shown in the attached table. CCG allocation announcements for 2015 onwards, including the breakdown by region of England and total for England in real terms can be found at the following link:</p><p><a href="https://www.england.nhs.uk/allocations/" target="_blank">https://www.england.nhs.uk/allocations/</a></p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-04T12:41:19.357Z","2019-10-07T20:32:20.65Z","http://data.parliament.uk/resources/1146145/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146145/answer","20190930 PQ290952 - Yorkshire and the Humber per Capita Allocations Table - V2.xlsx","PQ290952 table","http://data.parliament.uk/resources/1146145/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1146145/answer/previousversion/137321","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-25","Health Services: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what allocation per capita was made by his Department in respect of clinical commissioning group (CCG) services in (a) each CCG in York and North Yorkshire, (b) each region of England and (c) England in each year since 2015 (i) in cash terms and (ii) at constant prices.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290952"
"http://data.parliament.uk/resources/1146147","Department of Health and Social Care","false","2019-10-04","<p>The latest available information for adult mental health services covering the City of York Council area, commissioned by the Vale of York Clinical Commissioning Group (CCG) and provided by Tees Esk and Wear Valleys NHS Foundation Trust, is in the following table. Due to service reconfiguration, information is not available prior to October 2015.</p><p> </p><table><tbody><tr><td><p>Adult mental health services</p></td><td><p>Beds</p></td><td><p>Whole-time equivalent staff</p></td></tr><tr><td><p>October 2015</p></td><td><p>58</p></td><td><p>106.08</p></td></tr><tr><td><p>March 2016</p></td><td><p>48</p></td><td><p>111.68</p></td></tr><tr><td><p>March 2017</p></td><td><p>70</p></td><td><p>121.75</p></td></tr><tr><td><p>March 2018</p></td><td><p>70</p></td><td><p>137.07</p></td></tr><tr><td><p>March 2019</p></td><td><p>64</p></td><td><p>145.81</p></td></tr><tr><td><p>September 2019</p></td><td><p>60</p></td><td><p>115.31</p></td></tr></tbody></table><p>Source: Vale of York CCG</p><p> </p><p>In addition, NHS England has advised that it commissions 59 adult low-secure, eating disorder and psychiatric intensive care beds and 15 children and young people’s mental health beds in the City of York Council area. These are provided by Leeds and Yorkshire Partnership NHS Foundation Trust. Historic numbers for beds and data on whole-time equivalent staff, are not available centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-04T11:16:09.717Z",,"http://data.parliament.uk/resources/1146147/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1146147/answer",,,"http://data.parliament.uk/resources/1146147/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","Mental Health Services: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS (a) beds and (b) full-time equivalent staff there were for mental health services provided within the City of York Council area in 2010 and each subsequent year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290953"
"http://data.parliament.uk/resources/1146149","Department of Health and Social Care","false","2019-10-03","<p>This information is not collected in the format requested. Information on the number of days patients were delayed, rather than number of patients, is published by NHS England each month at provider level, including where the reason for the delay is a wait for further non-acute NHS care (including intermediate care, rehabilitation services etc). Information is not collected centrally specifically on ‘step-down’ care.</p><p>The information requested on costs is not held centrally.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-03T15:47:56.443Z",,"http://data.parliament.uk/resources/1146149/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146149/answer",,,"http://data.parliament.uk/resources/1146149/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","York Teaching Hospital NHS Foundation Trust: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many in-patient discharges from beds in York Teaching Hospital NHS Foundation Trust were delayed because of the unavailability of step-down care beds or community care services in 2014 -15 and each subsequent year; how many days on average those patients' discharges were delayed; and what the cost was to the Trust of delayed discharges in each of those years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290954"
"http://data.parliament.uk/resources/1146151","Department of Health and Social Care","false","2019-10-07","<p>Information on the average time taken to receive cancer test results is not collected centrally.</p><p>NHS England publishes monthly performance data against the waiting times standards for diagnostic tests (not exclusive to cancer) and waiting times data of people referred by their general practitioner (GP) with suspected cancer and those subsequently diagnosed and treated for cancer.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-07T13:48:08.07Z",,"http://data.parliament.uk/resources/1146151/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1146151/answer",,,"http://data.parliament.uk/resources/1146151/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for cancer test results (a) at York Hospital and (b) in England in 2014-15 and each subsequent year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290955"
