"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355638","Wales Office","false","2021-09-15","<p>The Secretary of State for Wales and I have a wide range of discussions with Ministerial colleagues, including how to solve the current shortage of lorry drivers.</p><p>That is why the government is increasing the availability of HGV driving testing. However, I would like to remind the honourable Member that the HGV driver shortage is not exclusive to the UK and is a Europe wide issue.</p>","Monmouth","David T C Davies","2021-09-15T16:16:48.257Z","http://data.parliament.uk/resources/1355638/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1355638/answer",,,"28","Wales","Wales","2021-09-15","Large Goods Vehicle Drivers: Wales","1","House of Commons","What recent discussions he has had with Cabinet colleagues on lorry driver shortages in Wales.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","903363"
"http://data.parliament.uk/resources/1355639","Wales Office","false","2021-09-15","<p>It is for the Welsh Government to consider the merits of a separate public inquiry. It is vital that all such inquiries rigorously examine public bodies’ handling of the Covid crisis and provide at least the same level of scrutiny as the UK public inquiry.</p><p> </p><p>The UK Government is working closely with the devolved administrations on the scope of the UK public inquiry. I look forward to this beginning its work next year.</p>","Monmouth","David T C Davies","2021-09-15T16:17:51.637Z","http://data.parliament.uk/resources/1355639/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1355639/answer",,,"28","Wales","Wales","2021-09-15","Coronavirus: Wales","1","House of Commons","What discussions he has had with the Welsh Government on the potential merits of a separate independent public inquiry into the handling of the covid-19 outbreak in Wales.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","903365"
"http://data.parliament.uk/resources/1355640","Wales Office","false","2021-09-15","<p>The UK Internal Market Act has not taken a single power away from the devolved administrations.</p><p>What it has done is protect seamless trade within our United Kingdom which is vital to Welsh business and the Welsh economy, with Wales selling more to the rest of the UK than to the rest of the World put together.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-09-15T14:36:03.03Z","http://data.parliament.uk/resources/1355640/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1355640/answer",,,"28","Wales","Wales","2021-09-15","Devolved Matters: Wales","1","House of Commons","What recent assessment his Department has made of the effect of the United Kingdom Internal Market Act 2020 on the ability of the Senedd to legislate effectively in devolved policy areas.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","903366"
"http://data.parliament.uk/resources/1355641","Wales Office","false","2021-09-15","<p>The funding provided to Wales by the UK Government demonstrates the value of the Union to Wales and reflects Wales’ value to the Union.</p><p>The UK Government has provided over <strong>£3.4 billion</strong><strong> </strong>in direct support to businesses across Wales, an additional <strong>£8.6 billion</strong><strong> </strong>to the Welsh Government to tackle the pandemic.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-09-15T14:06:30.433Z","http://data.parliament.uk/resources/1355641/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1355641/answer",,,"28","Wales","Wales","2021-09-15","Coronavirus: Wales","1","House of Commons","What estimate he has made of the total funding provided by the Government to Wales to help tackle the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","903369"
"http://data.parliament.uk/resources/1354477","Department for Business, Energy and Industrial Strategy","false","2021-09-15","<p>The Department’s 2020 Cost of Electricity Generation Report[1] presents forecasts from 2025 to 2040. In response to point (c), the capital costs assumed in the report are £1.95million per megawatt capacity, in 2018 prices, for a UK offshore wind farm commissioning in 2025. The above can also be taken as the Department’s assumption for (b), wind farms that are due to be commissioned in the next five years.</p><p> </p><p>The Department does not hold historic project data on (a), capital costs for UK offshore wind farms commissioned in the past five years.</p><p> </p><p><em>[1] <a href="https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020</a></em></p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-15T16:04:08.87Z","http://data.parliament.uk/resources/1354477/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1354477/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-10","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average capital cost per megawatt of capacity is for UK offshore wind farms that (a) were commissioned in the last five years, (b) are due to be commissioned in the next five years and (c) was assumed in his Department's 2020 Cost of Electricity Generation report.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","46975"
"http://data.parliament.uk/resources/1354493","Ministry of Justice","false","2021-09-15","<p>The protection of children, particularly those who are most vulnerable, is a priority for this government and this has never been more important than during this period. The family courts were quick to respond to the pandemic and I am extremely grateful for the dedication of family justice professionals at this unprecedented time.</p><p> </p><p>In March, we launched the £1 million Family Mediation Voucher Scheme, to encourage and support separating parents to explore mediation before coming to court. We want to ensure that every parent coming to court is able to resolve their case in the most effective way, including through mediation where safe and appropriate. Last month, we invested a further £800,000 into the scheme, which is expected to help around 2000 more families.</p><p> </p><p>We continue to focus on bringing down the outstanding caseload by investing in more judicial sitting days and increasing the overall level of disposals. Cases with the most significant safeguarding issues remain our priority, and where suitable, cases are being heard remotely to continue maximising our use of our estate.</p>","Croydon South","Chris Philp","2021-09-15T16:15:14.77Z","http://data.parliament.uk/resources/1354493/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1354493/answer",,,"54","Justice","Justice","2021-09-10","Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to tackle the backlog of cases in the family courts.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","47037"
"http://data.parliament.uk/resources/1354494","Ministry of Justice","false","2021-09-15","<p>The ‘2013 Protocol and Good Practice Model’ for disclosure of information in cases of alleged child abuse provides for the local authority to notify the police on issue of family court proceedings, if not before. This notification serves as a request for disclosure to the police.</p><p> </p><p>In April 2021, amendments were made to rules 3.3 and 3.5 of the Criminal Procedure Rules. These changes imposed a duty on parties to criminal proceedings to alert the criminal court to any related family proceedings and encourage the exchange of relevant information with a court dealing with those proceedings. Information about criminal proceedings may be obtained from criminal courts under Part 5 of the Criminal Procedure Rules by those who are parties to the criminal proceedings and by members of the public generally.</p><p> </p><p>The Government regularly considers how the join up between the criminal and family jurisdictions can be improved. In 2022, we aim to pilot a new “one family, one judge” approach to hearing cases where the same judge will hear the criminal and family court proceedings.</p>","Croydon South","Chris Philp","2021-09-15T16:16:02.547Z","http://data.parliament.uk/resources/1354494/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1354494/answer",,,"54","Justice","Justice","2021-09-10","Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help ensure that accurate information is provided to the family courts by the criminal courts when allegations of abuse or criminal convictions are made in family court proceedings.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","47038"
"http://data.parliament.uk/resources/1354495","Ministry of Justice","false","2021-09-15","<p>The manner in which errors or alleged errors contained within a report submitted in family court proceedings are rectified is a matter for the court to decide, however in all cases the court will seek for such errors to be dealt with promptly and without undue delay.</p><p> </p><p>Under the Family Procedure Rules 2010 (FPR) Part 1 “the overriding objective” requires the court to deal with cases expeditiously and fairly and for the parties to assist the court in this objective. This general obligation could require the court, or the parties, to act to ensure any issues with a report are rectified.</p><p> </p><p>Depending on the nature of the error contained within a report, if the court considers that the error needs to be rectified in the written report, the court could use its general case management powers (FPR rule 4.1) to direct that an amended or addendum report be submitted to the court.</p><p> </p><p>Where it is alleged by one or more of the parties that a report contains errors, the accuracy and veracity of the information included within the report can be tested during the court hearing, in order for the court to make a determination on this issue.</p><p> </p><p>Proceedings for contempt of court may be brought against anyone who makes, or causes to be made, a false statement in a document verified by a statement of truth without an honest belief in its truth. (FPR, rule 17.6)</p>","Croydon South","Chris Philp","2021-09-15T16:18:28.78Z","http://data.parliament.uk/resources/1354495/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1354495/answer",,,"54","Justice","Justice","2021-09-10","Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help ensure the prompt rectification of errors that are identified in reports submitted in family court proceedings.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","47039"
"http://data.parliament.uk/resources/1354496","Ministry of Defence","false","2021-09-15","<p>The vehicle is capable of firing a single round or burst engagement and it will be the decision of the vehicle commander at the time, which engagement is most appropriate for the tactical situation.</p><p> </p><p>This capability provides us with enhanced resilience to meet future threats as armour and defence suites evolve.</p><p> </p>","Horsham","Jeremy Quin","2021-09-15T15:04:32.83Z","http://data.parliament.uk/resources/1354496/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1354496/answer",,,"11","Defence","Defence","2021-09-10","Ajax Vehicles: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Minister for Defence Procurement of 9 September 2021, Official report, column 485, whether Ajax crews will only be permitted to engage enemy targets in battle with single round bursts of 40mm ammunition.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","46931"
"http://data.parliament.uk/resources/1354497","Ministry of Defence","false","2021-09-15","<p>I refer the Rt Hon. Member to the answer I gave on 8 June 2021 to Question 8558 to the Rt Hon. Member for North Durham (Mr Jones).</p>","Horsham","Jeremy Quin","2021-09-15T16:02:42.537Z","http://data.parliament.uk/resources/1354497/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1354497/answer","8558 - Ajax Vehicles Procurement.docx","8558 - Ajax Vehicles; Procurement","11","Defence","Defence","2021-09-10","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Minister for Defence Procurement of 9 September 2021, Official report, column 485, whether he plans to publish the programmatic review of the Ajax programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","46932"
