"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146487","Department for Education","false","2019-10-07","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education. The Department has already begun engaging with stakeholders including schools and local authorities on these reforms.</p><p> </p><p>In addition, the Government committed to establishing a practice programme that embeds effective partnership working between local authorities, schools, alternative provision, and other partners.</p><p> </p><p>This will better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded.</p><p>The Department will also re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p> </p><p>Guidance will be published by summer 2020 and more details on the practice programme will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","291418 ; 291420","2019-10-07T15:57:00.66Z",,"http://data.parliament.uk/resources/1146487/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146487/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146487/answer/previousversion/137428","Biography information for Nick Gibb","60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on establishing the practice programme to embed effective partnership working to better equip schools to intervene early for children at risk of exclusion.","false","Biography information for James Frith","Bury North","James Frith","291417"
"http://data.parliament.uk/resources/1146488","Department for Education","false","2019-10-07","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education. The Department has already begun engaging with stakeholders including schools and local authorities on these reforms.</p><p> </p><p>In addition, the Government committed to establishing a practice programme that embeds effective partnership working between local authorities, schools, alternative provision, and other partners.</p><p> </p><p>This will better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded.</p><p>The Department will also re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p> </p><p>Guidance will be published by summer 2020 and more details on the practice programme will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","291417 ; 291420","2019-10-07T15:57:00.723Z",,"http://data.parliament.uk/resources/1146488/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146488/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146488/answer/previousversion/137447","Biography information for Nick Gibb","60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on providing guidance on the use of in-school units and managed moves; and what the timetable is for his Department's consultation on that guidance.","false","Biography information for James Frith","Bury North","James Frith","291418"
"http://data.parliament.uk/resources/1146490","Department for Education","false","2019-10-07","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education. The Department has already begun engaging with stakeholders including schools and local authorities on these reforms.</p><p> </p><p>In addition, the Government committed to establishing a practice programme that embeds effective partnership working between local authorities, schools, alternative provision, and other partners.</p><p> </p><p>This will better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded.</p><p>The Department will also re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p> </p><p>Guidance will be published by summer 2020 and more details on the practice programme will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","291417 ; 291418","2019-10-07T15:57:00.77Z",,"http://data.parliament.uk/resources/1146490/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146490/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146490/answer/previousversion/137448","Biography information for Nick Gibb","60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusions, when his Department plans to issue updated guidance on school exclusions to schools.","false","Biography information for James Frith","Bury North","James Frith","291420"
"http://data.parliament.uk/resources/1146492","Home Office","false","2019-10-08","<p>Whether the UK leaves the EU on 31 October 2019 with or without a deal, the Government has announced that EEA and Swiss citizens will be able to continue to travel to the UK until the end of 2020 without needing a visa.</p><p>From January 2021 we will introduce a new points-based immigration system. This will prioritise the skills and contributions people can make to the UK, rather than where they come from.</p><p>In a no deal scenario, there will be a transitional period before the new immigration system commences in 2021. The Government announced the details of these temporary immigration arrangements on 4 September 2019 and they are available at: <a href="https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit" target="_blank">https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit</a>.</p><p>Law-abiding EEA and Swiss citizens moving to the UK after a no deal Brexit will still be able to live and work in the UK for a temporary period, but we will make it harder for serious criminals to enter the UK. Those new arrivals who wish to stay beyond the end of 2020 will need to apply for a UK immigration status. The Home Office will open a new immigration scheme – the European Temporary Leave to Remain Scheme – to provide a route to apply for this status. The online application process will be simple and free of charge. Subject to identity, security and criminality checks, successful applicants will be granted 36 months’ leave to remain in the UK. This will provide them with a bridge into the new immigration system.</p><p>EEA and Swiss citizens who are resident in the UK by exit on 31 October 2019 will remain eligible to apply for UK immigration status under the EU Settlement Scheme. They will have until at least 31 December 2020 to do so.</p>","Great Yarmouth","Brandon Lewis","291422 ; 291423","2019-10-08T15:05:21.107Z",,"http://data.parliament.uk/resources/1146492/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1146492/answer",,,,,"1","Home Office","Home Office","2019-09-26","Migrant Workers: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that visa-free travel is maintained between the UK and the EU for short visits to work in the UK after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","291421"
"http://data.parliament.uk/resources/1146493","Home Office","false","2019-10-08","<p>Whether the UK leaves the EU on 31 October 2019 with or without a deal, the Government has announced that EEA and Swiss citizens will be able to continue to travel to the UK until the end of 2020 without needing a visa.</p><p>From January 2021 we will introduce a new points-based immigration system. This will prioritise the skills and contributions people can make to the UK, rather than where they come from.</p><p>In a no deal scenario, there will be a transitional period before the new immigration system commences in 2021. The Government announced the details of these temporary immigration arrangements on 4 September 2019 and they are available at: <a href="https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit" target="_blank">https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit</a>.</p><p>Law-abiding EEA and Swiss citizens moving to the UK after a no deal Brexit will still be able to live and work in the UK for a temporary period, but we will make it harder for serious criminals to enter the UK. Those new arrivals who wish to stay beyond the end of 2020 will need to apply for a UK immigration status. The Home Office will open a new immigration scheme – the European Temporary Leave to Remain Scheme – to provide a route to apply for this status. The online application process will be simple and free of charge. Subject to identity, security and criminality checks, successful applicants will be granted 36 months’ leave to remain in the UK. This will provide them with a bridge into the new immigration system.</p><p>EEA and Swiss citizens who are resident in the UK by exit on 31 October 2019 will remain eligible to apply for UK immigration status under the EU Settlement Scheme. They will have until at least 31 December 2020 to do so.</p>","Great Yarmouth","Brandon Lewis","291421 ; 291423","2019-10-08T15:05:21.157Z",,"http://data.parliament.uk/resources/1146493/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1146493/answer",,,,,"1","Home Office","Home Office","2019-09-26","Immigration Controls: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether a new immigration system will be in place from 1 November 2019 for people working in the UK and not under visiting or settled status.","false","Biography information for James Frith","Bury North","James Frith","291422"
"http://data.parliament.uk/resources/1146495","Department for Exiting the European Union ","false","2019-10-04","<p>The Secretary of State for Exiting the European Union has regular discussions with EU counterparts regarding preparations for the UK’s departure from the European Union.</p><p>Throughout this process the Government’s position has been clear; we want a positive future relationship that will support the growth of the creative industries in both the UK and the EU.</p><p>For British musicians resident in the EU before exit day, all Member States have now set out unilateral offers for resident UK nationals in the event of a no deal, and have drafted or enacted relevant legislation, which has been summarised on the European <a href="https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en" target="_blank">Commission website</a>:</p><p>https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en</p><p>After exit, if the UK leaves the EU with a deal, the existing EU rules will continue during the implementation period. This would allow UK nationals and EU citizens to visit and work in each other's territories as they do now from exit day until the end of the implementation period.</p><p>If the UK leaves the EU without a deal, UK nationals travelling to the EU to undertake paid work, including in the music industry, should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. Information about entry requirements for those intending to work or provide a service in an EU Member State is listed on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk:</p><p>https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-04T10:09:06.13Z",,"http://data.parliament.uk/resources/1146495/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1146495/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-26","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his EU counterparts on work permits for British musicians living and working in the EU on 1 November 2019.","false","Biography information for James Frith","Bury North","James Frith","291424"
"http://data.parliament.uk/resources/1146496","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>When the UK leaves the EU on 31 October 2019, free movement as it currently stands will end. Musicians will need to check if they need a visa or work permit and meet any requirements for their profession to work in the EU country they’re visiting.</p><p> </p><p>Officials are meeting with the music industry to ensure that professionals in the sector are aware of Government guidance on EU Exit, and have time to prepare for changes at the border in the event the UK leaves without a Deal.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-02T16:28:07.013Z",,"http://data.parliament.uk/resources/1146496/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1146496/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-26","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to ensure that British musicians will be able to apply for work permits that will be valid from 1 November 2019 in the event that an agreement is not reached before the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","291425"
"http://data.parliament.uk/resources/1143227","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","285437","2019-09-09T16:57:48.147Z",,"http://data.parliament.uk/resources/1143227/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143227/answer",,,,,"60","Education","Education","2019-09-02","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on providing guidance on the use of in-school units and managed moves; and what the timetable is for his Department's consultation on that guidance.","false","Biography information for James Frith","Bury North","James Frith","284710"
"http://data.parliament.uk/resources/1143228","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:55:11.877Z",,"http://data.parliament.uk/resources/1143228/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143228/answer",,,,,"60","Education","Education","2019-09-02","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on establishing the practice programme to embed effective partnership working to better equip schools to intervene early for children at risk of exclusion.","false","Biography information for James Frith","Bury North","James Frith","284709"
"http://data.parliament.uk/resources/1143229","Foreign and Commonwealth Office","true","2019-09-05","<p>We engage with India on the full range of human rights matters, working with Union and State Governments and with non-governmental organisations to build capacity and share expertise to promote human rights for all. The British High Commission recently met the Vice Chairman of the National Commission for Minorities in July to discuss minority rights.</p><p><del class="ministerial">We also support local NGOs to deliver projects to promote minority rights. In 2015, we funded a project that trained 500 tribal men and women on women’s rights and access to justice. During 2016-2018, we provided legal training for 2,000 Dalit women to combat violence against them, and helped create a network of Dalit Women Human Rights Defenders in four states. This year, we have launched a network of legal experts to empower Dalit communities in Andhra Pradesh and a helpline for victims of persecution to seek support.</del></p><p>​</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-05T14:46:50.783Z","2019-09-09T09:35:11.993Z","http://data.parliament.uk/resources/1143229/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1143229/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1143229/answer/previousversion/133169","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","India: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to help tackle alleged human rights violations of Dalits and tribal people in India.","false","Biography information for James Frith","Bury North","James Frith","284711"
