"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818967","Ministry of Housing, Communities and Local Government","false","2018-01-19","<p>Every local area is required to have a multi-agency suicide prevention plan in place to implement tailored approaches to reducing suicides in their communities. We expect multi-agency groups to include all relevant organisations and professionals who may come into contact with someone at risk of suicide such as social care services and social workers. Guidance published by Public Health England on developing suicide prevention plans, Local suicide prevention planning: A practice resource, sets out how local data collections are important in developing effective action plans to reduce suicides and that data should be collected across a wide range of services including social care: <a href="https://www.gov.uk/government/publications/suicide-prevention-developing-a-local-action-plan" target="_blank">https://www.gov.uk/government/publications/suicide-prevention-developing-a-local-action-plan</a></p><p>The Government launched the Mental Health Crisis Care Concordat in 2014 which has been signed by a wide range of organisations including the Association of Directors of Adult Social Services, Association of Directors of Children’s Services and the College of Social Work. Every local area has a Mental Health Crisis Care Concordat action plan in place which should set out how local services such as health services, social services and the police should work together to respond to someone experiencing a mental health crisis.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-19T13:35:04.757Z","http://data.parliament.uk/resources/818967/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/818967/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Social Services: Telephone Services","1","House of Commons","To ask the Secretary of State for the Department for Housing, Communities and Local Government, if he will make an assessment of the adequacy of response times for callers contacting local authority emergency social worker duty teams with suicidal thoughts.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","121644"
"http://data.parliament.uk/resources/818986","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The date for the first Rough Sleeping Advisory Panel meeting is set for 1 February 2018 and will be chaired by the Minister for Housing and Homelessness.</p>","South Derbyshire","Mrs Heather Wheeler","121664","2018-01-15T17:17:24.38Z","http://data.parliament.uk/resources/818986/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/818986/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date the first meeting of the Government’s Homelessness and Rough Sleeping Implementation Taskforce will take place.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","121663"
"http://data.parliament.uk/resources/818987","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The date for the first Rough Sleeping Advisory Panel meeting is set for 1 February 2018 and will be chaired by the Minister for Housing and Homelessness.</p>","South Derbyshire","Mrs Heather Wheeler","121663","2018-01-15T17:17:24.333Z","http://data.parliament.uk/resources/818987/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/818987/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date the first meeting of the Government’s Rough Sleeping Advisory Panel will take place.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","121664"
"http://data.parliament.uk/resources/819002","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>Building the homes our country needs is an absolute priority for this government. The name change for the department reflects this government’s renewed focus to deliver more homes and build stronger communities across England.</p><p>Any necessary changes will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p>This would be a fraction of the cost of splitting up the Ministry as proposed by the opposition.</p><p> </p>","Rossendale and Darwen","Jake Berry","121781","2018-01-15T17:18:40.603Z","http://data.parliament.uk/resources/819002/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/819002/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the cost to the public purse of renaming his Department including signage, stationery, website, business cards and any other associated costs.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","121679"
"http://data.parliament.uk/resources/819009","Ministry of Housing, Communities and Local Government","false","2018-01-16","<p>Tackling homelessness is a complex issue with no single solution, but we are determined to help the most vulnerable in society.</p><p>That is why we are providing over £1 billion up to 2020 to reduce all forms of homelessness and rough sleeping, and introducing the most ambitious legislative reform in decades through the Homelessness Reduction Act to ensure people get support sooner. In particular, we are supporting 84 projects through our Homelessness Prevention programme across a variety of areas, ranging from core cities, to coastal towns, to rural areas.</p><p>We are also providing £28 million to pilot Housing First in three major regions of England. The pilots will support some of the most entrenched rough sleepers off the streets and help them to end their homelessness.</p><p>The recently established Rough Sleeping and Homelessness Reduction Taskforce will first deliver a cross-Government strategy to halve rough sleeping by 2022 and eliminate it altogether by 2027. However, it will also drive action to reduce wider homelessness and will have within its remit issues such as prevention and affordability.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2018-01-16T15:17:58.517Z","http://data.parliament.uk/resources/819009/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/819009/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps his Department has taken to work with local communities in reducing levels of homelessness in their areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","121686"
"http://data.parliament.uk/resources/819073","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>Tackling homelessness is a complex issue with no single solution, but we are determined to help the most vulnerable in society whether they live in towns, cities or rural areas. I can assure you that the Rough Sleeping and Homelessness Reduction Taskforce will consider homelessness in both urban and rural areas.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-01-17T16:04:19.603Z","http://data.parliament.uk/resources/819073/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/819073/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Homelessness: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will ensure that the Rough Sleeping and Homelessness Reduction Taskforce considers the matter of rural homelessness.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","121750"
"http://data.parliament.uk/resources/819085","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>My Department is continuing to develop the UK Shared Prosperity Fund, which aims to improve productivity and reduce economic inequalities across all four nations of the Union. The new Fund affords a fresh opportunity to focus investment according to our own priorities. We will engage the devolved administrations on the design and priorities of the Fund at the earliest opportunity, before consulting widely later in the year.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-15T17:36:12.173Z","http://data.parliament.uk/resources/819085/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/819085/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the Government's plans are for the development of the UK Shared Prosperity Fund.","false","Biography information for Wayne David","Caerphilly","Wayne David","121762"
"http://data.parliament.uk/resources/819090","Ministry of Housing, Communities and Local Government","false","2018-01-16","<p>The Ministry does publish national estimates. These figures can be calculated using Annex Table 2.16 in the 2015-16 English Housing Survey Headline Report (<a href="https://www.gov.uk/government/statistics/english-housing-survey-2015-to-2016-headline-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2015-to-2016-headline-report</a>).</p>","Esher and Walton","Dominic Raab",,"2018-01-16T15:18:48.78Z","http://data.parliament.uk/resources/819090/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/819090/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/819090/answer/previousversion/34258","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Smoke Alarms: West Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the proportion of households without functioning smoke alarms in (a) the West Midlands, (b) Coventry  and (c) Coventry South constituency in each of the last three years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","121767"
"http://data.parliament.uk/resources/819094","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>The Ministry of Housing, Communities and Local Government has not issued guidance on promoting council tax reduction specifically to the Money Advice Service. However, we have issued guidance on good practice in the collection of council tax arrears to local authorities advising them to publicise details of where to go for help and advice. This includes signposting residents to free to use debt advisers. A copy of the guidance is at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdf</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-30T15:43:18.293Z","http://data.parliament.uk/resources/819094/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/819094/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 January 2018 to Question 121091, what guidance his Department has issued to the Money Advice Service on the promotion of the availability of Council Tax Relief within the help with regular bills section of that Service's Money Manager; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","121771"
"http://data.parliament.uk/resources/819099","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Forestry Commission and Natural England produce the standing advice for planning applications that impact on ancient woodland. The National Planning Policy Framework (NPPF) does not specify the criteria, as the local authority is best placed to determine what the needs of their area are. The existing policies already provide a high bar, however this government remains committed to deliver the manifesto commitment to provide stronger protections for our ancient woodland. My Department are liaising with DEFRA, HMT and other stakeholders. The revised NPPF will be consulted on in the Spring.</p>","Esher and Walton","Dominic Raab",,"2018-01-15T17:46:10.63Z","http://data.parliament.uk/resources/819099/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/819099/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Forests","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 December 2017 to Question 117148 on forests: conservation, what criteria are used to decide whether the benefits of development outweigh the loss of ancient woodland.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","121776"
