"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715020","Department for Environment, Food and Rural Affairs","false","2024-05-07","<p>Exports of livestock by sea to continental Europe have not been viable since 2020, due to the lack of Border Control Posts designated to accept this trade in receiving EU Member States.</p>","Sherwood","Sir Mark Spencer","2024-05-07T13:45:59.067Z","http://data.parliament.uk/resources/1715020/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1715020/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 April 2024 to Question 21236 on Livestock: Exports, if he will make an assessment of the reasons for the change since 2020.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24290"
"http://data.parliament.uk/resources/1700349","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>There have been no livestock exports for slaughter or fattening from Great Britain to continental Europe since 2020.</p>","Sherwood","Sir Mark Spencer","2024-04-22T14:11:11.473Z","http://data.parliament.uk/resources/1700349/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1700349/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what number of live (a) cattle, (b) sheep, (c) pigs, (d) goats and (e) poultry were exported for (i) fattening and (ii) slaughter in 2023.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","21236"
"http://data.parliament.uk/resources/1665120","Department for Environment, Food and Rural Affairs","false","2023-10-20","<p>The Government recognises the long-standing public concern with livestock and horses being exported for slaughter and fattening. We are determined to deliver our manifesto commitment to end this trade and will be bringing forward a live exports ban as soon as Parliamentary time allows.</p>","Sherwood","Mark Spencer","2023-10-20T11:27:12.47Z","http://data.parliament.uk/resources/1665120/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1665120/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-16","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to bring forward legislative proposals for a ban on live exports before the end of the current Parliament.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","202813"
"http://data.parliament.uk/resources/1656910","Department for Environment, Food and Rural Affairs","false","2023-09-11","<p>His Majesty’s Government is working with industry and inspectors to develop digital Export Health Certificates to replace paper certification for live animals, to reduce the administrative burden on traders where possible. We anticipate a staged approach to digitisation of certification for exports to tie in with wider work on the Single Trade Window, which will allow traders to meet all their import, export and transit obligations by submitting information once, and in one place.</p><p>EU BCPs can only be constructed with approval given by EU Member States. Defra has regular bilateral meetings with EU Member States where the topic of building BCPs in EU to support the export of live animals in the EU has been discussed.</p>","Sherwood","Mark Spencer","2023-09-11T15:00:16.32Z","http://data.parliament.uk/resources/1656910/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1656910/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to help support farmers export live animals into the European Union.","false","Biography information for Paul Howell","Sedgefield","Paul Howell","197221"
"http://data.parliament.uk/resources/1643731","Department for Environment, Food and Rural Affairs","false","2023-06-15","<p>We remain committed to ending the export of live animals for fattening and slaughter. There have not been any live exports for fattening or slaughter since 2020 and we want to make this permanent. Parliamentary business will be announced in the usual way.</p>","Sherwood","Mark Spencer","2023-06-15T09:54:15.097Z","http://data.parliament.uk/resources/1643731/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1643731/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-12","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will set out a timetable for bringing forward a ban on live exports.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","189080"
"http://data.parliament.uk/resources/1628523","Department for Environment, Food and Rural Affairs","false","2023-05-24","<p>There have been no exports of livestock for slaughter or fattening since 2020.</p><p> </p><p>Exports of cattle, sheep, pigs and goats by sea to mainland Europe have not been viable since 1st January 2021, due to the lack of Border Control Post facilities designated to accept this trade in receiving EU Member States.</p><p> </p><p>Whilst exports of equines have continued, this has been for the purpose of leisure, competition or breeding only; none have been exported for slaughter.</p>","Sherwood","Mark Spencer","2023-05-24T16:37:24.367Z","http://data.parliament.uk/resources/1628523/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1628523/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many live (a) cattle, (b) sheep, (c) pigs and (d) goats have been exported for fattening and slaughter since 1 January 2021.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","185642"
"http://data.parliament.uk/resources/1364442","Department for Environment, Food and Rural Affairs","false","2021-11-05","<p>The Animal Welfare (Kept Animals) Bill, which received its Second Reading in the House of Commons on 25 October, will ban live exports of livestock and equines for slaughter and fattening from Great Britain. We plan to adapt the existing journey log approval system and will be engaging with industry on the implementation of the ban before introducing regulations.</p>","Bury St Edmunds","Jo Churchill","2021-11-05T16:27:18.29Z","http://data.parliament.uk/resources/1364442/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1364442/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-28","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has for implementing a ban on the export of live animals for slaughter.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65375"
"http://data.parliament.uk/resources/1309765","Department for Environment, Food and Rural Affairs","false","2021-04-21","<p>I refer the hon. Member to the answer given to the hon. Member for Caerphilly on 15 April 2021, <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-04-12/178842" target="_blank">PQ UIN 178842</a>.</p>","Banbury","Victoria Prentis","2021-04-21T13:46:02.957Z","http://data.parliament.uk/resources/1309765/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1309765/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-16","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his timescale is for (a) publishing the results of the consultation on the export ban of live animals for slaughter and fattening and (b) implementing the recommendations arising from that consultation.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","182120"
"http://data.parliament.uk/resources/1302432","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>The public consultation ended on 25 February and we are currently analysing all the responses we received; we will be publishing the Government response in due course.</p>","Banbury","Victoria Prentis","2021-03-18T15:53:39.377Z","http://data.parliament.uk/resources/1302432/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1302432/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-15","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's response to the consultation on ending live animal exports for slaughter, what assessment his Department has made of the requirements and needs of agri-food businesses whose export times necessarily exceed 24 hours.","false","Biography information for Dave Doogan","Angus","Dave Doogan","169038"
"http://data.parliament.uk/resources/1285435","Department for Environment, Food and Rural Affairs","false","2021-02-23","<p>Leaving the European Union has enabled us to take a major step forward in delivering on our commitment to end excessively long journeys for animals going for slaughter or fattening.</p><p> </p><p>We are currently consulting in England and Wales on proposals to end the unnecessary practice. This is a key priority for the Government, and we hope to have legislation in place by the end of the year.</p><p> </p><p>The consultation period closes on 25 February 2021. Further details can be found at the document attached.</p>",,"Lord Goldsmith of Richmond Park","2021-02-23T12:17:32.987Z","http://data.parliament.uk/resources/1285435/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1285435/answer","HL13189 attachment 1.pdf","Consultations on improvements to animal welfare","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-09","Livestock: Exports","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the live export of animals for consumption overseas.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL13189"
