"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/484333","Department for Communities and Local Government","false","2016-04-11","<p>Our business rates tax cuts provide significant support to local businesses.</p><p>The Small Business Rate Relief measure announced at the Budget which starts in 2017-18 will mean 600,000 of the smallest businesses will not have to pay business rates. We will compensate local authorities, in full, for the loss of income as a result of this measure, in the same way as we have done for every other reduction to business rates we have made since the introduction of the business rates retention scheme.</p><p>In addition, from April 2020, the annual indexation of business rates will be changed from RPI to be consistent with the main measure of inflation, currently CPI. The impact on local authority revenues, post-2020, of this and the other changes announced at the Budget will be considered as part of the Government’s work with the sector on implementing 100 per cent business rate retention.</p>","Nuneaton","Mr Marcus Jones","2016-04-11T17:13:58.05Z","http://data.parliament.uk/resources/484333/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/484333/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-22","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, under what criteria local authorities will be compensated for the change in the updating of business rates from RPI to CPI.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","32161"
"http://data.parliament.uk/resources/483307","Department for Communities and Local Government","false","2016-04-13","<p>These tax cuts provide significant support to local businesses. The Small Business Rate Relief measure announced at the Budget will mean 600,000 of the smallest businesses will not have to pay business rates.</p><p>Local authorities will be compensated in full for their loss of income as a result of these changes.</p>",,"Baroness Williams of Trafford","2016-04-13T15:20:24.017Z","http://data.parliament.uk/resources/483307/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/483307/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-21","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the financial effect of the Budget announcement of changes to business rates relief on (1) local government across England, (2) councils in South Yorkshire, and (3) Sheffield City Council.","false","Biography information for Lord Scriven",,"Lord Scriven","HL7231"
"http://data.parliament.uk/resources/480622","Department for Communities and Local Government","false","2016-03-23","<p>Local authority estimates of business rates yield for 2016-17 are available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/500899/NNDR1_2016-17_drop_down.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/500899/NNDR1_2016-17_drop_down.xlsx<br></a><br>Estimates for future years are not available.</p>","Nuneaton","Mr Marcus Jones","2016-03-23T17:32:49.65Z","http://data.parliament.uk/resources/480622/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/480622/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-18","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate how much revenue will be accrued from business rates in each local authority in each financial year to 2020.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","31746"
"http://data.parliament.uk/resources/480623","Department for Communities and Local Government","false","2016-03-31","<p>These tax cuts provide significant support to local businesses. The Small Business Rate Relief measure announced at the Budget will mean 600,000 of the smallest businesses will not have to pay business rates.</p><p>Local authorities will be compensated in full for their loss of income as a result of these changes.</p><p /><p><br></p>","Nuneaton","Mr Marcus Jones","2016-03-31T15:14:24.353Z","http://data.parliament.uk/resources/480623/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/480623/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/480623/answer/previousversion/53239","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-03-18","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 1.160 of Budget 2016, what his policy is on providing compensation to local authorities for potential loss of income related to the planned reductions in business rates.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","31745"
"http://data.parliament.uk/resources/480056","Department for Communities and Local Government","false","2016-04-07","<p>These tax cuts provide significant support to local businesses. The Small Business Rate Relief measure announced at the Budget will mean 600,000 of the smallest businesses will not have to pay business rates.</p><p>Local authorities will be compensated in full for their loss of income as a result of these changes.</p>",,"Baroness Williams of Trafford","2016-04-07T15:38:45.493Z","http://data.parliament.uk/resources/480056/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/480056/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-17","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to support local government in the light of their planned extension of business rate relief.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL7161"
"http://data.parliament.uk/resources/480074","Department for Communities and Local Government","false","2016-04-07","<p>These tax cuts provide significant support to local businesses. The Small Business Rate Relief measure announced at the Budget will mean 600,000 of the smallest businesses will not have to pay business rates.</p><p>Local authorities will be compensated in full for their loss of income as a result of these changes.</p>",,"Baroness Williams of Trafford","2016-04-07T15:41:17.433Z","http://data.parliament.uk/resources/480074/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/480074/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-17","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the additional expenditure reductions that will be required of local authorities following the announcement of the changes to business rates made in the Budget.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL7176"
"http://data.parliament.uk/resources/458976","Department for Communities and Local Government","false","2016-03-15","<p>There has been no reduction in Small Business Rate Relief in 2015. The level of Small Business Rate Relief has been doubled since 2010. We estimate that 600,000 ratepayers are benefitting with approximately 400,000 paying no rates at all. My rt hon Friemd, the Chancellor announced at the Autumn Statement that the doubling would continue in 2016-17.</p><p>The doubled level of Small Business Rate Relief ensures that eligible properties with a rateable value of £6,000 or less pay no rates at all. The rate of relief decreases from 100% to 0% for eligible properties with a rateable value between £6,001 and £12,000.</p>","Nuneaton","Mr Marcus Jones","2016-03-15T12:07:52.57Z","http://data.parliament.uk/resources/458976/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/458976/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-09","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate the average rise in business rates in (a) Havering and (b) the UK since the reduction of Small Business Rate relief in 2015.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","30553"
"http://data.parliament.uk/resources/457725","Department for Communities and Local Government","false","2016-03-14","<p>The Government has announced that, by the end of the Parliament, we will give all local councils new responsibilities in return for keeping 100% of locally raised business rates. In advance of 100% retention, devolution deals are already giving some areas the ability to keep 100% of the actual growth in business rates they achieve above a pre-determined baseline. This will give them an added incentive to grow their local economies and increase their income from business rates.</p>","Nuneaton","Mr Marcus Jones","2016-03-14T16:28:03.187Z","http://data.parliament.uk/resources/457725/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/457725/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the additional revenue councils will receive from local business rates as a result of devolution deals.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","29793"
"http://data.parliament.uk/resources/438515","Department for Communities and Local Government","false","2015-12-23","<p>The Government intends to move to 100 percent business rates retention in England by the end of this Parliament. We have confirmed that as part of the new system there will continue to be redistribution of local tax revenue between authorities and protections in place for authorities that see their business rates income fall significantly. Over the coming months we will be working with local government on the details of the scheme. Ahead of final decisions, it is too early to assess what the impact will be on individual areas or authorities.</p>",,"Baroness Williams of Trafford","2015-12-23T15:47:30.72Z","http://data.parliament.uk/resources/438515/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/438515/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-12-15","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government, in the light of their commitment to consult on 100 per cent retention of business rates by local authorities by the end of this Parliament, what additional resources would be available to each local authority with adult social care functions if they had been able to keep all the business rates collected in their area in 2014–15, and what proportion of their total expenditure that business rate retention amounted to.","false","Biography information for Lord Warner",,"Lord Warner","HL4611"
"http://data.parliament.uk/resources/438595","Department for Communities and Local Government","false","2015-12-22","<p>I refer the hon. Member to the Written Ministerial Statement of 17 December, HCWS442, which can be found at the following link:</p><p>http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm151217/wmstext/151217m0001.htm#15121732000005</p><br /> <br />","Nuneaton","Mr Marcus Jones","2015-12-22T12:42:31.743Z","http://data.parliament.uk/resources/438595/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/438595/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-12-15","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to provide relief funding to allow local authorities to reduce business rates for businesses affected by flooding.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","20182"
