"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012481","Ministry of Defence","false","2018-12-04","<p>We continue to keep our nuclear posture under constant review in the light of the international security environment and the actions of potential adversaries.</p>","South Staffordshire","Gavin Williamson",,"2018-12-04T15:57:36.53Z",,"http://data.parliament.uk/resources/1012481/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1012481/answer",,,"http://data.parliament.uk/resources/1012481/answer","South Staffordshire","Gavin Williamson","http://data.parliament.uk/resources/1012481/answer/previousversion/88255","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-11-22","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on meeting the commitment in the Strategic Defence and Security Review, published in 2010, to reduce the UK's nuclear warhead stockpile ceiling from not more than 225 to not more than 180 by the mid 2020s.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194784"
"http://data.parliament.uk/resources/1012512","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>",,"Lord O'Shaughnessy","HL11707 ; HL11708 ; HL11709","2018-12-04T14:27:43.103Z",,"http://data.parliament.uk/resources/1012512/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012512/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","http://data.parliament.uk/resources/1012512/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government what assessment they have made of trends in primary care dental antibiotic prescribing in England since 2013.","false","Biography information for Lord Colwyn",,"Lord Colwyn","HL11704"
"http://data.parliament.uk/resources/1012514","Department of Health and Social Care","false","2018-12-04","<p>The Department does not hold information on whether patients have been prescribed antibiotics following an attendance at an accident and emergency department.</p>",,"Lord O'Shaughnessy",,"2018-12-04T14:20:53.073Z",,"http://data.parliament.uk/resources/1012514/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012514/answer",,,"http://data.parliament.uk/resources/1012514/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many patients presented to Accident and Emergency departments in England with dental problems in each of the last five years; and, in each year, how many of them were prescribed antibiotics.","false","Biography information for Lord Colwyn",,"Lord Colwyn","HL11706"
"http://data.parliament.uk/resources/1012515","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>",,"Lord O'Shaughnessy","HL11704 ; HL11708 ; HL11709","2018-12-04T14:27:43.173Z",,"http://data.parliament.uk/resources/1012515/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012515/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","http://data.parliament.uk/resources/1012515/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many children were prescribed antibiotics for dental problems in England in each of the last five years.","false","Biography information for Lord Colwyn",,"Lord Colwyn","HL11707"
"http://data.parliament.uk/resources/1012516","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>",,"Lord O'Shaughnessy","HL11704 ; HL11707 ; HL11709","2018-12-04T14:27:43.203Z",,"http://data.parliament.uk/resources/1012516/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012516/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","http://data.parliament.uk/resources/1012516/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many children were prescribed more than one course of antibiotics for dental problems in England in each of the last five years.","false","Biography information for Lord Colwyn",,"Lord Colwyn","HL11708"
"http://data.parliament.uk/resources/1012517","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>",,"Lord O'Shaughnessy","HL11704 ; HL11707 ; HL11708","2018-12-04T14:27:43.25Z",,"http://data.parliament.uk/resources/1012517/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012517/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","http://data.parliament.uk/resources/1012517/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government whether they have made an assessment of the potential impact of prescribing antibiotics to children while they wait for hospital tooth extractions due to tooth decay on (1) their immune system, and (2) the levels of antimicrobial resistance more widely.","false","Biography information for Lord Colwyn",,"Lord Colwyn","HL11709"
"http://data.parliament.uk/resources/1012534","Attorney General","false","2018-12-04","<p>Baroness Vere of Norbiton wrote to the Director of Public Prosecutions (DPP) on 13 December 2017. The DPP provided her response on 9 January 2018.</p><p> </p><p>In her response, the then DPP confirmed that the flagging definition for hate crime was agreed between the CPS and the NPCC (ACPO as it was then) in 2007 and that it is wider than the definition set out in legislation to ensure all relevant cases are captured.</p><p> </p><p>The CPS adopted the recommended definition in the Macpherson report published in 1999 as a result of the inquiry into the murder of Stephen Lawrence. The Macpherson report also recommended that ‘this definition should be universally adopted by the Police, local Government and other relevant agencies’.</p><p> </p><p>The recommendations of the Macpherson report were welcomed by the Government at the time and the current Government remains in support of this position. The CPS has worked with police to implement the recommended definition across all strands of hate crime. The CPS takes tackling hate crime seriously and recognises the need to increase public confidence to report. The flagging definition is important in achieving this aim.</p><p> </p><p>In order for a crime to be charged and prosecuted as a hate crime, the CPS uses the legal definitions contained in the Crime and Disorder Act 1998 (CDA 1998) and the Criminal Justice Act 2003 (CJA 2003). This means that not every incident that the victim or another person has perceived to be a hate crime will actually be a hate crime in law.</p><p> </p><p>In her letter, the then DPP also confirmed that the CPS legal guidance recognises the potential impact of prosecutions on Article 10 of the European Convention on Human Rights (the right to freedom of expression). The CPS must balance the rights of an individual to freedom of speech against the duty of the state to act proportionately and to protect the rights of others.</p>",,"Lord Keen of Elie",,"2018-12-04T13:13:56.54Z",,"http://data.parliament.uk/resources/1012534/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1012534/answer",,,"http://data.parliament.uk/resources/1012534/answer",,,,,"88","Attorney General","Attorney General","2018-11-22","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Vere of Norbiton on 6 December 2017 (HL Deb, col 1051), whether Baroness Vere of Norbiton wrote to the Director of Public Prosecutions to ask whether she agrees that the definition of hate crime is broader than what is in statute and on what authority any broadening was based; and if so, what reply she received.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL11726"
"http://data.parliament.uk/resources/1012538","Department of Health and Social Care","false","2018-12-04","<p>We will work with regulators including the Health Research Agency, the Medicines and Healthcare products Regulatory Agency and the Information Commissioner’s Office, and with the Centre for Data Ethics and Innovation to ensure anything that happens as a result of the transfer of Streams respects patients’ privacy and complies fully with the law.</p>",,"Lord O'Shaughnessy",,"2018-12-04T14:21:40.693Z",,"http://data.parliament.uk/resources/1012538/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012538/answer",,,"http://data.parliament.uk/resources/1012538/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","DeepMind","2","House of Lords","To ask Her Majesty's Government what independent verification is in place to make sure that the NHS data handled by DeepMind Health will be used only for appropriate purposes now that DeepMind Health is no longer a separate subsidiary of Google but has been fully integrated.","false","Biography information for Lord Scriven",,"Lord Scriven","HL11730"
"http://data.parliament.uk/resources/1012543","Cabinet Office","true","2018-12-04","<p>The following ministers have resigned from office since the formation of the Government on 11 June 2017:</p><p> </p><ul><li>Lord Price CVO, former Minister of State for Trade Policy</li><li>Lord Nash, former Parliamentary Under Secretary of State for the School System</li><li>The Rt Hon Baroness Anelay of St. Johns DBE, former Minister of State for Exiting the European Union</li><li>The Rt Hon Michael Fallon MP, former Secretary of State for Defence</li><li>The Rt Hon Priti Patel MP, former Secretary of State for International Development</li><li>The Rt Hon Damian Green MP, former First Secretary of State and Minister for the Cabinet Office</li></ul><p> </p><p> </p><p> </p><p> </p><ul><li>The Rt Hon Justine Greening MP, former Secretary of State for Education and Minister for Women and Equalities</li><li>Baroness Chisholm of Owlpen, former Baroness in Waiting (Government Whip)</li><li>The Rt Hon Amber Rudd MP, former Secretary of State for the Home Department and Minister for Women and Equalities</li><li>Dr Philip Lee MP, former Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health</li><li>The Rt Hon Greg Hands MP, former Minister for Trade Policy</li><li>The Rt Hon David Davis MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Boris Johnson MP, former Secretary of State for Foreign Affairs</li><li>Steve Baker MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Andrew Griffiths MP, former Parliamentary Under Secretary of State, Minister for Small Business Consumers and Corporate Responsibility</li><li>Guto Bebb MP, former Minister for Defence Procurement</li><li>Tracey Crouch MP, former Parliamentary Under Secretary of State for Sport and Civil Society</li><li>Jo Johnson MP, former Minister of State for Transport and Minister for London</li><li>The Rt Hon Dominic Raab MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Esther McVey MP, former Secretary of State for Work and Pensions</li><li>Suella Braverman MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Shailesh Vara MP, former Minister of State for Northern Ireland</li><li><ins class="ministerial">Sam Gyimah MP, former Minister of State for Universities, Science, Research and Innovation</ins></li></ul>",,"Lord Young of Cookham",,"2018-12-04T14:35:32.71Z","2018-12-04T16:53:58.463Z","http://data.parliament.uk/resources/1012543/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer",,,"http://data.parliament.uk/resources/1012543/answer",,"Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-22","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government which ministers, set out by name and by ministerial responsibility, have resigned from office since the 2017 General Election.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL11735"
"http://data.parliament.uk/resources/1012547","Department for Exiting the European Union ","false","2018-12-04","<p>The UK Government has been clear from the start that the devolved administrations should be fully engaged in the process of our Exit from the European Union and we remain committed to this.</p><p>Regular discussions are held between the UK Government and the Welsh and Scottish Governments on EU Exit. There have now been fifteen meetings of the Joint Ministerial Committee on EU Negotiations. It met most recently on 19 November 2018 and continues to meet on a monthly basis.</p><p> </p>",,"Lord Callanan",,"2018-12-04T14:03:20.39Z",,"http://data.parliament.uk/resources/1012547/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1012547/answer",,,"http://data.parliament.uk/resources/1012547/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, what discussions they have had with the Welsh and Scottish Governments concerning their representation in the proposed Joint Committee provided by Article 164.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11739"
