"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142448","Ministry of Defence","false","2019-08-02","<p>All Royal Navy (RN) ships rotate through planned operating cycles involving maintenance, repair, training, deployment, leave and upgrades. This results in individual ships being at various levels of readiness at any one time in accordance with the long-term operating schedule and operational needs; they remain in service during these periods. These periods are necessary for any highly complex system maintenance and are essential to ensure ships are fit for purpose in the most hostile of operational environments. In addition, the periods provide an opportunity to complete modifications and to fit essential upgrades to systems.</p><p> </p><p>Repair work on individual ships and their systems takes place during both planned maintenance periods and operational deployments. It is our policy to not disclose the readiness state of individual ships as this would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. However, currently the following RN ships are undertaking routine docking or their deep refit period and are therefore unavailable for operational tasking:</p><p> </p><p>HMS RICHMOND; HMS DAUNTLESS; HMS PEMBROKE; HMS LANCASTER; HMS SOMERSET; HMS PORTLAND; HMS MIDDLETON; HMS IRON DUKE; HMS DARING</p><p> </p><p>Maintenance of Royal Navy warships is funded through an In Service Support allocation of Naval funds through a Maritime Support Delivery Framework contract.</p>","Baroness Goldie","HL17523","2019-08-02T12:15:48.36Z",,"http://data.parliament.uk/resources/1142448/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1142448/answer",,,,"11","Defence","Defence","2019-07-25","Warships: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government how many Royal Navy ships are currently undergoing repair; and how many were out of service for repairs in each of the last ten years.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17522"
"http://data.parliament.uk/resources/1142449","Ministry of Defence","false","2019-08-02","<p>All Royal Navy (RN) ships rotate through planned operating cycles involving maintenance, repair, training, deployment, leave and upgrades. This results in individual ships being at various levels of readiness at any one time in accordance with the long-term operating schedule and operational needs; they remain in service during these periods. These periods are necessary for any highly complex system maintenance and are essential to ensure ships are fit for purpose in the most hostile of operational environments. In addition, the periods provide an opportunity to complete modifications and to fit essential upgrades to systems.</p><p> </p><p>Repair work on individual ships and their systems takes place during both planned maintenance periods and operational deployments. It is our policy to not disclose the readiness state of individual ships as this would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. However, currently the following RN ships are undertaking routine docking or their deep refit period and are therefore unavailable for operational tasking:</p><p> </p><p>HMS RICHMOND; HMS DAUNTLESS; HMS PEMBROKE; HMS LANCASTER; HMS SOMERSET; HMS PORTLAND; HMS MIDDLETON; HMS IRON DUKE; HMS DARING</p><p> </p><p>Maintenance of Royal Navy warships is funded through an In Service Support allocation of Naval funds through a Maritime Support Delivery Framework contract.</p>","Baroness Goldie","HL17522","2019-08-02T12:15:48.407Z",,"http://data.parliament.uk/resources/1142449/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1142449/answer",,,,"11","Defence","Defence","2019-07-25","Warships: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of repairing Royal Navy ships currently unfit for action.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17523"
"http://data.parliament.uk/resources/1142453","Ministry of Defence","false","2019-08-02","<p>As at 1 April 2019, there were 75,230 male and 7,540 female personnel in the full-time trade-trained strength and their untrained counterparts. This population does not include full-time Reserves Service (Home Commitment), Military Provost Guard Service and non-regular permanent staff, of which there are an additional 4,960 male and 260 female personnel.</p><p> </p><p>Full-time trade-trained strength includes Regulars, Gurkhas, and full-time Reserves Service (Full Commitment and Limited Commitment). Mobilised Reserves have not been included in the data, as these are only full-time whilst mobilised. Figures have been rounded to 10 for presentational purposes.</p><p> </p><p> </p>","Baroness Goldie",,"2019-08-02T12:15:31.593Z",,"http://data.parliament.uk/resources/1142453/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1142453/answer",,,,"11","Defence","Defence","2019-07-25","Army","2","House of Lords","To ask Her Majesty's Government how many (1) men, and (2) women, are serving full-time in the British army.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL17527"
"http://data.parliament.uk/resources/1141907","Ministry of Defence","false","2019-08-02","<p>The current strength against workforce requirement for the battalions of the Royal Regiment of Scotland can be found in the table.</p><p> </p><p><strong>Table 1: Strength and workforce requirement of the battalions of The Royal Regiment of Scotland:</strong></p><p> </p><table><tbody><tr><td><p><strong>The Royal Regiment of Scotland</strong></p></td><td><p><strong>Strength</strong></p></td><td><p><strong>Workforce Requirement</strong></p></td></tr><tr><td><p><strong>Regular Battalions</strong></p></td></tr><tr><td><p>The Royal Scots Borderers, 1st Battalion The Royal Regiment of Scotland</p></td><td><p>290</p></td><td><p>267</p></td></tr><tr><td><p>The Royal Highland Fusiliers, 2nd Battalion The Royal Regiment of Scotland</p></td><td><p>480</p></td><td><p>628</p></td></tr><tr><td><p>The Black Watch, 3rd Battalion The Royal Regiment of Scotland</p></td><td><p>480</p></td><td><p>628</p></td></tr><tr><td><p>The Highlanders, 4th Battalion The Royal Regiment of Scotland</p></td><td><p>620</p></td><td><p>743</p></td></tr><tr><td><p>Balaklava Company, 5th Battalion The Royal Regiment of Scotland (The Argyll and Sutherland Highlanders)</p></td><td><p>80</p></td><td><p>103</p></td></tr><tr><td><p><strong>Reserve Battalions</strong></p></td></tr><tr><td><p>52nd Lowland, 6th Battalion The Royal Regiment of Scotland (incl. band)</p></td><td><p>340</p></td><td><p>468</p></td></tr><tr><td><p>51st Highland, 7th Battalion The Royal Regiment of Scotland (incl. band)</p></td><td><p>400</p></td><td><p>468</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> <strong>Notes/Caveats: </strong></strong></p><p> </p><p>Strength figures have been provided by Defence Statistics, whilst Workforce Requirement is a single service estimate.</p><p> </p><p>Regular battalions will include some Trained Full Time Reserve Service (FTRS) (Full Commitment).</p><p> </p><p>Reserve battalions will include Trained FTRS (Home Commitment), FTRS (Full Commitment), Trained Volunteer Reservists and some Regular personnel.</p><p> </p><p>The Highland and Lowland bands are included with the Reserve battalions.</p><p><br>Strength figures have been rounded to the nearest 10; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p>","Baroness Goldie",,"2019-08-02T12:15:05.527Z",,"http://data.parliament.uk/resources/1141907/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141907/answer",,,,"11","Defence","Defence","2019-07-24","Royal Regiment of Scotland","2","House of Lords","To ask Her Majesty's Government by how much the battalions of the Royal Regiment of Scotland are under strength.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17451"
"http://data.parliament.uk/resources/1141908","Ministry of Defence","true","2019-08-02","<p>The current strength of the Armed Forces as at 1 April 2019 is give<ins class="ministerial">n</ins> in the table below:</p><p> </p><table><tbody><tr><td><p>Service</p></td><td><p>Trained Strength</p></td><td><p>Workforce Requirement</p></td></tr><tr><td><p>Royal Navy/Royal Marines</p></td><td><p>29,224</p></td><td><p>30,568</p></td></tr><tr><td><p>Army</p></td><td><p>75,070</p></td><td><p>82,000</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>30,010</p></td><td><p>31,756</p></td></tr></tbody></table><p>Trained Strength comprises military personnel who have completed Phase 1 and 2 training for Royal Navy/Royal Marines, the Army (prior to 1 October 2016) and the Royal Air Force. Following the change in definition of trained strength for Army, from 1 October 2016, trained strength for the Army comprises of personnel who have completed Phase 1 training.</p><p>The Ministry of Defence remains committed to maintaining the overall size of the Armed Forces and we have a range of measures under way to improve recruitment and retention. The challenge is kept under constant review.</p><p>Importantly the Services continue to meet all their current commitments, keeping the country and its interests safe.</p><p> </p><p>The strength of the Armed Forces is published every three months and can be found in the UK Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>","Baroness Goldie",,"2019-08-02T13:21:39.59Z","2019-08-20T11:14:54.383Z","http://data.parliament.uk/resources/1141908/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141908/answer","Baroness Goldie","http://data.parliament.uk/resources/1141908/answer/previousversion/132042","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Armed Forces","2","House of Lords","To ask Her Majesty's Government by how much (1) the Royal Navy, (2) the army, and (3) the Royal Air Force, are under strength.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17452"
"http://data.parliament.uk/resources/1141909","Ministry of Defence","false","2019-08-02","<p>The number of recruits joining the Armed Forces in the last five years is given in the table below.</p><table><tbody><tr><td><strong>12 Months Ending</strong></td><td><strong>31 March 2015</strong></td><td><strong>31 March 2016</strong></td><td><strong>31 March 2017</strong></td><td><strong>31 March 2018</strong></td><td><strong>31 March 2019</strong></td></tr><tr><td>Tri-Service</td><td>12,980</td><td>13,796</td><td>13,383</td><td>12,359</td><td>12,485</td></tr><tr><td>Royal Navy/Royal Marines</td><td>2,933</td><td>2,997</td><td>3,045</td><td>3,042</td><td>3,143</td></tr><tr><td>Army</td><td>8,165</td><td>8,600</td><td>8,294</td><td>7,217</td><td>6,985</td></tr><tr><td>Royal Air Force</td><td>1,882</td><td>2,199</td><td>2,044</td><td>2,100</td><td>2,357</td></tr></tbody></table><p>UK Regular Forces includes trained and untrained UK Regulars, excludes Gurkhas, Military Provost Guard Service, Locally Engaged Personnel, Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve, and Full Time Reserve Service.</p><p><strong> </strong></p><p>The Armed Forces recruitment figures are published in the Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>","Baroness Goldie",,"2019-08-02T13:36:38.357Z",,"http://data.parliament.uk/resources/1141909/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141909/answer",,,,"11","Defence","Defence","2019-07-24","Armed Forces: Recruitment","2","House of Lords","To ask Her Majesty's Government how many (1) Royal Navy, (2) army, and (3) Royal Air Force, recruits there were in each of the last five years for which records are available.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17453"
"http://data.parliament.uk/resources/1141950","Ministry of Defence","false","2019-08-02","<p>Ministry of Defence Ministers have attended the following meetings to discuss the Five Powers Defence Arrangements (FPDA).</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Meeting</strong></p></td><td><p><strong>Location</strong></p></td><td><p><strong>Minister</strong></p></td></tr><tr><td><p>2014</p></td><td><p>FPDA Defence Ministers Meeting</p></td><td><p>Malaysia</p></td><td><p>Secretary of State (Rt Hon Philip Hammond MP)</p></td></tr><tr><td><p>2015</p></td><td><p>FPDA informal breakfast at the annual Shangri La Dialogue</p></td><td><p>Singapore</p></td><td><p>Secretary of State (Rt Hon Sir Michael Fallon MP)</p></td></tr><tr><td><p>2016</p></td><td><p>FPDA informal breakfast at the annual Shangri La Dialogue</p></td><td><p>Singapore</p></td><td><p>Secretary of State (Rt Hon Sir Michael Fallon MP)</p></td></tr><tr><td><p>2017</p></td><td><p>FPDA Defence Ministers Meeting</p></td><td><p>Singapore</p></td><td><p>No ministerial attendance due to the UK General Election</p></td></tr><tr><td><p>2018</p></td><td><p>FPDA informal breakfast at the annual Shangri La Dialogue</p></td><td><p>Singapore</p></td><td><p>Secretary of State (Rt Hon Gavin Williamson MP)</p></td></tr><tr><td><p>2019</p></td><td><p>FPDA informal breakfast at the annual Shangri La Dialogue</p></td><td><p>Singapore</p></td><td><p>Secretary of State (Rt Hon Penny Mordaunt MP)</p></td></tr></tbody></table><p> </p>","Baroness Goldie",,"2019-08-02T12:11:02.48Z",,"http://data.parliament.uk/resources/1141950/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141950/answer",,,,"11","Defence","Defence","2019-07-24","Military Alliances","2","House of Lords","To ask Her Majesty's Government which Ministers have attended discussions within the Five Powers Defence Arrangement in the last five years.","false","Biography information for Baroness Taylor of Bolton","Baroness Taylor of Bolton","HL17494"
"http://data.parliament.uk/resources/1141952","Ministry of Defence","false","2019-08-02","<p>The UK is part of ongoing conversations with international allies, including the US on how best we can ensure maritime security in the Gulf and protect freedom of navigation. This is not connected to the United Kingdom's departure from the European Union.</p><p> </p><p>Freedom of navigation is in every nation's interest; it is unacceptable to illegally seize a ship going about legitimate business in an internationally recognised shipping lane. Any action we take will be aimed at ensuring freedom of navigation is maintained.</p><p> </p><p>We continue to work for stability in the region with the international community, and to uphold the international rules that protect us all.</p><p> </p>","Baroness Goldie",,"2019-08-02T12:11:18.5Z",,"http://data.parliament.uk/resources/1141952/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141952/answer",,,,"11","Defence","Defence","2019-07-24","Merchant Shipping: Security","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to join a United States-led shipping coalition after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17496"
"http://data.parliament.uk/resources/1141546","Ministry of Defence","false","2019-08-02","<p>As at 1 April 2019, there were 74,940 male and 7,510 female personnel in the Regular Army and Gurkha population, and 25,400 male and 4,060 female personnel in the Army Reserve.</p><p> </p><p>Notes/Caveats:</p><p> </p><p>The Figures are for trained and untrained Regular and Gurkha personnel excluding Full Time Reserve Service.</p><p> </p><p>Reserve figures are taken from the FR20 population consisting of Group A Army Reserves, some Sponsored Reserves and those personnel serving on FTRS contracts who were previously Army Reservists.</p><p> </p><p>Figures have been rounded to 10 for presentational purposes.</p>","Baroness Goldie",,"2019-08-02T12:15:20.25Z",,"http://data.parliament.uk/resources/1141546/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141546/answer",,,,"11","Defence","Defence","2019-07-23","Army","2","House of Lords","To ask Her Majesty's Government how many (1) men, and (2) women, are in the British army.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL17414"
"http://data.parliament.uk/resources/1141547","Ministry of Defence","false","2019-08-02","<p>As at 1 April 2019, there were an estimated 1,720 Reserve personnel stationed in Wales, 4,140 in Scotland, 1,950 in Northern Ireland and 21,440 in England.</p><p>These figures are based on stationed locations, and not on residence or nationality.</p><p>Figures are taken from the Future Reserve 2020 population, which consists of Group A Army Reserves, some Sponsored Reserves and those personnel serving on Full Time Reserve Service contracts who were previously Army Reservists.</p>","Baroness Goldie",,"2019-08-02T12:10:19.86Z",,"http://data.parliament.uk/resources/1141547/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141547/answer",,,,"11","Defence","Defence","2019-07-23","Army Reserve","2","House of Lords","To ask Her Majesty's Government how many people there are in the Army Reserve in (1) Wales, (2) Scotland, (3) Northern Ireland, and (4) England.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL17415"
