"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238821","Ministry of Justice","false","2020-10-07","<p>National performance met or exceeded targets for four out of the 18 Community Rehabilitation Company (CRC) measures in the most recently released figures. CRC contracts continue to be managed throughout COVID and the contract exit period. Where performance issues arise, these are managed by the relevant contract management teams and contractual levers applied, for example service credits or performance improvement plans.</p><p>As a result of the COVID pandemic all CRCs have been operating under the obligations within their Exceptional Delivery Models (EDM). This has meant that CRCs have had to adapt to an alternative way of working. The EDMs are subject to robust assurance and compliance activities, which are carried out by the Authority on a regular basis to ensure that CRCs continue to operate to their contracted obligations and continue to deliver front line probation services to protect the public.</p><p>There was minimal impact from COVID-19 on performance for Q4 (1<sup>st</sup> January – 31<sup>st</sup> March) 2020. However, there may be small localised effects due to government regulations introduced in the week commencing 23<sup>rd</sup> of March 2020 which saw some normal probation operations temporarily suspended, group-sizes reduced, or CRCs operating by alternative practices that may not be fully reflected in performance reporting.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-10-07T16:17:05.267Z","http://data.parliament.uk/resources/1238821/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1238821/answer",,,,,"54","Justice","Justice","2020-09-29","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, with reference to Her Majesty’s Prison and Probation Service Annual Report and Accounts 2019–20, published on 24 September 2020, what assessment he has made of the reasons for worsening performance across the following key performance indicators for Community Rehabilitation Companies (CRC) (a) CRC completion of accredited programmes, (b) CRC sentence plan timeliness, and (c) and CRC initial contact; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","96826"
"http://data.parliament.uk/resources/1176319","Ministry of Justice","false","2020-02-13","<p>No organisations have been barred from the competition. The Public Procurement Regulations 2015 contain discretionary grounds for disqualifying a supplier, including where there are “significant or persistent deficiencies&quot; in the performance of a substantive requirement under a prior public contract, which led to early termination of the prior contract in question, or to damages or other comparable sanctions.</p><p>The criteria for exclusion have not been met – no Community Rehabilitation Company contracts have been terminated for poor performance, and nor has there been cause to claim damages.</p><p>Rules on taking account of suppliers’ past performances can be found here: <a href="https://www.gov.uk/government/publications/procurement-policy-note-0415-taking-account-of-suppliers-past-performance" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-0415-taking-account-of-suppliers-past-performance</a></p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-13T15:15:29.36Z","http://data.parliament.uk/resources/1176319/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1176319/answer",,,,,"54","Justice","Justice","2020-02-05","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to exclude private companies holding community rehabilitation company contracts from taking additional contracts under the new planned probation model.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","12950"
"http://data.parliament.uk/resources/1133596","Ministry of Justice","false","2019-06-27","<p>In May 2019, we announced significant changes to the future structure of probation services in England and Wales. To allow us sufficient time for a smooth transition to the new model, we have put in place arrangements that will allow us to extend CRC contracts up until spring 2021.</p><p> </p><p>We aim to complete the integration of CRC offender management functions into the NPS in England in line with the termination of CRC contracts. In Wales, where our plans are more developed and where probation areas are already coterminous, we aim to complete the integration of offender management under the NPS in December 2019.</p>","South Swindon","Robert Buckland",,"2019-06-27T17:04:40.79Z","http://data.parliament.uk/resources/1133596/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1133596/answer",,,,,"54","Justice","Justice","2019-06-20","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for the (a) termination of the 21 contracts for Community Rehabilitation Companies and (b) return of the management of offenders to the National Probation Service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267269"
"http://data.parliament.uk/resources/1128957","Ministry of Justice","false","2019-06-11","<p>The Ministry of Justice has produced an initial indicative assessment of the cost of bringing the case supervision component of services delivered by Community Rehabilitation Companies under the supervision of the National Probation Service. These costs include one off exit costs for current Community Rehabilitation Company contracts which are subject to change as the commercial framework and negotiations are not yet finalised with providers. Releasing these figures may compromise that negotiation so we cannot do so at this time.</p>","South Swindon","Robert Buckland","259127","2019-06-11T13:22:21.663Z","http://data.parliament.uk/resources/1128957/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128957/answer",,,,,"54","Justice","Justice","2019-06-03","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, how much the (a) one-off cost and (b) annual cost thereafter would be to re-nationalise the case supervision component of services delivered by Community Rehabilitation Companies.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","259126"
"http://data.parliament.uk/resources/1110285","Ministry of Justice","false","2019-04-11","<p>I have been clear that probation services need to improve. We have taken decisive action by ending current Community Rehabilitation Company contracts early, investing in improvements to Through the Gate services and conducting a consultation on future arrangements.</p><p> </p><p>We continue to hold Community Rehabilitation Companies (CRCs) to their contractual obligations using a variety of levers. These include putting in place action plans for all CRCs where concerns relating to quality have been identified by Her Majesty’s Prison and Probation Service or Her Majesty’s Inspectorate of Probation, and applying service credits where appropriate for underperformance on any one of 12 Service Levels focusing on particular aspects of delivery.</p><p> </p><p>We will award contracts to those best placed to deliver them. Any bidder in a future competition will need to provide evidence of their ability to deliver probation services.</p>","Penrith and The Border","Rory Stewart",,"2019-04-11T16:35:55.457Z","http://data.parliament.uk/resources/1110285/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1110285/answer",,,,,"54","Justice","Justice","2019-04-08","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what action he has taken against the Community Rehabilitation Companies that have failed to deliver a quality service; and whether such companies will still be able to bid for future contracts despite this failure.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","242167"
"http://data.parliament.uk/resources/1105806","Ministry of Justice","false","2019-04-09","<p>There are no plans to create more Community Rehabilitation Companies. In our consultation, <em>Strengthening Probation, Building Confidence</em>, we set out plans to move from 21 probation areas to 11. We will set out our response to the consultation later this year.</p>",,"Lord Keen of Elie",,"2019-04-09T15:23:57.807Z","http://data.parliament.uk/resources/1105806/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1105806/answer",,,,,"54","Justice","Justice","2019-03-28","Community Rehabilitation Companies","2","House of Lords","To ask Her Majesty's Government whether, following the recent Report of the Chief Inspector of Probation, published on 28 March, they intend to continue to create more Community Rehabilitation Companies.","false","Biography information for Lord Beecham",,"Lord Beecham","HL14892"
"http://data.parliament.uk/resources/1092089","Ministry of Justice","false","2019-03-29","<p>The latest performance statistics can be found in the ‘Community Performance Quarterly Management Information Release: update to September 2018’ on Gov.uk at:</p><p><a href="https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-september-2018</a></p><p> </p><p>These figures show that CRC performance against target for completion of resettlement plans was at 95.5% for this period.</p><p> </p><p>The Government has acted decisively in response to issues with CRC performance by bringing forward the end of CRC contracts and consulting on a range of proposals to better integrate probation provision. The contract changes we agreed with CRCs last year include £22m per year in additional funding for Through The Gate services, which will mean approximately 500 more staff working with offenders in prison after April 2019.</p><p> </p><p>We have launched a consultation on proposals to introduce more effective future delivery arrangements. We want to learn from what has worked well and what hasn’t and better integrate public, private and third sector providers in future arrangements. Our changes will put in place a more stable and resilient probation system, which works effectively to protect the public and tackle reoffending.</p>","Penrith and The Border","Rory Stewart",,"2019-03-29T17:10:40.177Z","http://data.parliament.uk/resources/1092089/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1092089/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1092089/answer/previousversion/110846","Biography information for Rory Stewart","54","Justice","Justice","2019-03-20","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of Community Rehabilitation Companies in delivering resettlement plans.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","234674"
"http://data.parliament.uk/resources/1064065","Ministry of Justice","false","2019-02-25","<p>The Ministry of Justice continues to refine our plans for more effective integration of public, private and voluntary sector probation providers. We will set out more detailed plans later this year.</p>","Penrith and The Border","Rory Stewart",,"2019-02-25T17:34:36.257Z","http://data.parliament.uk/resources/1064065/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1064065/answer",,,,,"54","Justice","Justice","2019-02-19","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what the timescale is for Ministerial approval to be granted for the new contract specification for community rehabilitation companies in England and Wales; and when that specification will be made public.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","223263"
"http://data.parliament.uk/resources/1060637","Ministry of Justice","false","2019-02-19","<p>The appointment of CRC CEOs is a matter for the individual parent companies and not the Ministry of Justice. All companies are required to register the names of their directors with Companies House.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-19T13:53:53Z","http://data.parliament.uk/resources/1060637/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1060637/answer",,,,,"54","Justice","Justice","2019-02-13","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, when the announcements on the appointment of the new Chief Executive Officers of the Community Rehabilitation Companies in England and Wales will be published.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220997"
"http://data.parliament.uk/resources/1052204","Ministry of Justice","false","2019-02-08","<p>The Department recognises that the expertise and commitment of voluntary sector organisations is vital in helping offenders turn their lives around. The Department aims to encourage greater involvement of the voluntary sector in the provision of probation services through the next generation of probation contracts.</p><p> </p><p>We undertook a public consultation on this and other proposals to improve probation in summer 2018, and we are currently reflecting on the feedback received as we refine and test our plans. In particular, the Department is exploring which commercial and commissioning arrangements will best promote the involvement of the voluntary sector and how to encourage providers to develop their supply chains. Additionally, we are considering the ways in which a strengthened regional role for the HMPPS can foster closer links between providers and voluntary sector organisations.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-08T14:57:57.197Z","http://data.parliament.uk/resources/1052204/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1052204/answer",,,,,"54","Justice","Justice","2019-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that not-for-profit community rehabilitation companies are not disadvantaged by any restructuring of probation services; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","215182"
