"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749213","Department for Communities and Local Government","false","2017-07-17","<p>The Community Housing Fund was launched on 23 December 2016 to put local groups who know their area’s needs best in the driving seat and help them deliver housing that is affordable to the local community. My officials are working up proposals and a decision on how the Fund will be delivered from 2017/18 will be made in due course.</p><p>In 2016/17, over 140 local authorities received grants under the Fund for a wide variety of purposes relating to increasing the capacity of the community-led housing sector in their areas as well as directly supporting the delivery of specific community-led housebuilding projects. We anticipate the first completions from schemes supported in this way to come through early next year.</p>","Lord Bourne of Aberystwyth",,"2017-07-17T15:56:05.01Z","http://data.parliament.uk/resources/749213/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/749213/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-06","Railways: Freight","2","House of Lords","Her Majesty's Government when they will announce the mechanism for distributing the second year of funding from the Community House Fund; and when they expect the number of houses built by Community Land Trusts and others to increase as a result of that funding.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL550"
"http://data.parliament.uk/resources/749214","Department for Transport","false","2017-07-17","<p>The main results for 2016 will be published in the annual report publication entitled “Reported road casualties in Great Britain, annual report: 2016”, on 28<sup>th</sup> September 2017.</p>","Lord Callanan",,"2017-07-17T11:54:19.393Z","http://data.parliament.uk/resources/749214/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/749214/answer",,,"27","Transport","Transport","2017-07-06","Railways: Freight","2","House of Lords","Her Majesty's Government when they will publish the Reported road casualties in Great Britain: main results 2016.","false","Biography information for Lord Berkeley","Lord Berkeley","HL551"
"http://data.parliament.uk/resources/749215","Department for International Trade","false","2017-07-20","<p>The Government will create a network of Her Majesty's Trade Commissioners to head nine new regional overseas posts. These Commissioners will bring together export promotion, investment, and trade policy overseas. The Department is currently finalising the scope of the roles and will begin recruitment shortly.</p>","Lord Price",,"2017-07-20T11:26:20.497Z","http://data.parliament.uk/resources/749215/answer","Biography information for Lord Price","http://data.parliament.uk/resources/749215/answer",,,"202","International Trade","International Trade","2017-07-06","Young People: Unemployment","2","House of Lords","Her Majesty's Government what progress has been made in establishing a network of trade commissioners to highlight the importance of UK exports and to assist UK companies in exporting their products.","false","Biography information for Lord Cotter","Lord Cotter","HL552"
"http://data.parliament.uk/resources/749216","Department for Education","false","2017-07-18","<p>Good mental health is a priority for the Department. It can have a profound impact on the whole of a child’s life, not just their attainment. Schools have an important role to play, but teachers are not mental health professionals. They need support from specialist services, which is why we are investing an additional £1.4 billion in children and young people’s mental health services to 2020.</p><p> </p><p>The Prime Minister announced earlier in the year that a member of staff in every secondary school in the country would be offered mental health first aid training. This training has now begun. It will equip those undertaking the training with the knowledge needed to identify and make an initial response to mental health concerns, which they can share with colleagues. The Prime Minister also announced a number of pilots to develop practice and evidence about what works in promoting good mental wellbeing, putting peer support schemes in place and developing joint working with specialist mental health services. We are procuring organisations to run these projects and will announce the results as soon as possible.</p><p> </p><p>We have published a blueprint for school counselling services, which provides schools with advice on delivering high quality counselling to all pupils.</p><p> </p><p>We have funded the development of MindEd, a free online resource which allows all those working with children and young people to access training and information on a range of mental health issues.</p><p>The Department has also issued advice on behaviour and mental health providing teachers with information and tools to identify pupils who need help, and to provide effective and early support.</p><p> </p><p>We will be considering with the Department of Health how best to build on this work. We will include proposals in a joint children and young people’s mental health green paper, to be published by the end of the year.</p><p> </p>","Lord Nash","HL554","2017-07-18T11:11:31.293Z","http://data.parliament.uk/resources/749216/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/749216/answer",,,"60","Education","Education","2017-07-06","Commonwealth: Foreign Relations","2","House of Lords","Her Majesty's Government what action they are taking to ensure that each school in the UK employs a member of staff with specific experience to address mental health issues.","false","Biography information for Lord Cotter","Lord Cotter","HL553"
"http://data.parliament.uk/resources/749218","Department for Education","false","2017-07-18","<p>Good mental health is a priority for the Department. It can have a profound impact on the whole of a child’s life, not just their attainment. Schools have an important role to play, but teachers are not mental health professionals. They need support from specialist services, which is why we are investing an additional £1.4 billion in children and young people’s mental health services to 2020.</p><p> </p><p>The Prime Minister announced earlier in the year that a member of staff in every secondary school in the country would be offered mental health first aid training. This training has now begun. It will equip those undertaking the training with the knowledge needed to identify and make an initial response to mental health concerns, which they can share with colleagues. The Prime Minister also announced a number of pilots to develop practice and evidence about what works in promoting good mental wellbeing, putting peer support schemes in place and developing joint working with specialist mental health services. We are procuring organisations to run these projects and will announce the results as soon as possible.</p><p> </p><p>We have published a blueprint for school counselling services, which provides schools with advice on delivering high quality counselling to all pupils.</p><p> </p><p>We have funded the development of MindEd, a free online resource which allows all those working with children and young people to access training and information on a range of mental health issues.</p><p>The Department has also issued advice on behaviour and mental health providing teachers with information and tools to identify pupils who need help, and to provide effective and early support.</p><p> </p><p>We will be considering with the Department of Health how best to build on this work. We will include proposals in a joint children and young people’s mental health green paper, to be published by the end of the year.</p><p> </p>","Lord Nash","HL553","2017-07-18T11:11:31.403Z","http://data.parliament.uk/resources/749218/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/749218/answer",,,"60","Education","Education","2017-07-06","Hate Crime","2","House of Lords","Her Majesty's Government what action they are planning to deal with issues around mental health in schools.","false","Biography information for Lord Cotter","Lord Cotter","HL554"
"http://data.parliament.uk/resources/749219","Department of Health","false","2017-07-14","<p>The Department is not party to the contracts made with any of the companies that provide the bedside telephone service to patients and it has not made an assessment of the contingency arrangements National Health Service trusts have in place, should their service provider be unable to fulfil its contractual obligations. Therefore it has no authority to impose any price changes on the suppliers of the services.</p><p>Patients can use their mobile phones as an alternative in specified areas of the hospital and payphones should be available as an alternative.</p><p>It is the responsibility of the NHS trust to consider contingency arrangements, should it wish to continue to provide this service to its patients. The telephone company contracts are made between individual NHS trusts and their chosen suppliers. Trusts do, in fact, have the ability to renegotiate their terms.</p><p>The bedside telephone is an additional service to that which existed in the past so alternatives already exist in hospitals. It is still possible for relatives and friends to contact a hospital via its main switchboard, and then be transferred to the nurses’ station on a ward to enquire about their relative’s health, as they have always been able to do in the past.</p>","Lord O'Shaughnessy",,"2017-07-14T13:02:14.803Z","http://data.parliament.uk/resources/749219/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749219/answer",,,"17","Health","Health","2017-07-06","Bicycles: Lighting","2","House of Lords","Her Majesty's Government what action they will take in response to claims that hospital patients are paying 50p a minute to make telephone calls.","false","Biography information for Lord Cotter","Lord Cotter","HL555"
"http://data.parliament.uk/resources/749220","Department of Health","false","2017-07-14","<p>The Government set out parity of esteem in physical and mental health in law in the Health and Social Care Act 2012. The Government also set up the first waiting times for mental health – to improve access to psychological therapies and early intervention in psychosis, we have also introduced a waiting time for General Practitioners, reflecting commitments which had existed in physical health for some time. The Government further retained this commitment by welcoming the independent Mental Health Taskforce’s <em>Five Year Forward View for Mental Health</em> report in February 2016. The report set out a strategy for change in four key areas to drive forward improvements in mental health: promoting good mental health and helping people lead the lives they want to live, integrating care, creating a seven-day National Health Service for mental health and hard-wiring mental health across health and social care. The Government accepted all the report’s recommendations in January 2017 and published a detailed action plan for taking forward the recommendations, including how we will monitor progress and report transparently. NHS England’s implementation plan for the Five Year Forward View, published in July 2016, also set out a robust plan for delivering the commitments set out in the <em>Five Year Forward View for Mental Health</em>.</p><p> </p>","Lord O'Shaughnessy",,"2017-07-14T12:50:13.527Z","http://data.parliament.uk/resources/749220/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749220/answer",,,"17","Health","Health","2017-07-06","Epilepsy","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which parity of esteem between the treatment of mental health and physical health is applied across the NHS.","false","Biography information for Lord Cotter","Lord Cotter","HL556"
"http://data.parliament.uk/resources/749221","Home Office","false","2017-07-17","<p>The Government’s review of funding for Islamist extremism in the UK reported to the Home Secretary and Prime Minister in 2016. It has improved the Government’s understanding of the nature, scale and sources of funding for Islamist extremism in the UK. The review was carried out by the Home Office at no extra cost to the Department.</p><p> </p><p>The Government updated Parliament on the review’s main findings on Wednesday 12 July 2017.</p>","Baroness Williams of Trafford",,"2017-07-17T11:35:19.457Z","http://data.parliament.uk/resources/749221/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749221/answer",,,"1","Home Office","Home Office","2017-07-06","Iranian Revolutionary Guard Corps","2","House of Lords","Her Majesty's Government whether the inquiry into, and report on, foreign funding and support for jihadi groups in the UK has been completed; if not, when it will be completed; how much it has cost so far; and whether they intend to publish it, and if so, when.","false","Biography information for Lord Greaves","Lord Greaves","HL557"
"http://data.parliament.uk/resources/749223","Home Office","false","2017-07-19","<p>The available information on the total number of grants of settlement in the UK on the basis of long residence, 2004 to 2015, is published in Settlement table se_03 in the Home Office’s ‘Immigration Statistics, January - March 2016’, available from <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615148/settlement-jan-mar-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615148/settlement-jan-mar-2017-tables.ods</a></p><p>Note these data include those granted under both 10 year and 14 year rules. The 14 year rule provision was removed in 2012. People can still benefit from the 14 year provision if they were given limited leave to remain on that basis before 2012, in which case they are granted settlement under transitional provisions.</p>","Baroness Williams of Trafford",,"2017-07-19T13:43:13.49Z","http://data.parliament.uk/resources/749223/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749223/answer","Copy of HL 559 table se 03 settlement-jan-mar-2017-tables.xlsx","HL559 - Settlement Table se_03 - Immigration Stats","1","Home Office","Home Office","2017-07-06","Iran: British Nationals Abroad","2","House of Lords","Her Majesty's Government how many people, in each of the last five years, were granted indefinite leave to remain or the basis of long residence under Immigration Rule 276B which requires continuous lawful residence in the UK of at least ten years.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL559"
"http://data.parliament.uk/resources/749224","Home Office","false","2017-07-19","<p>Information on the number of extensions of stay granted by category is published in extensions table ex_02_o in the Home Office’s ‘Immigration Statistics, January - March 2017’, available from <a href="https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2017/list-of-tables#extensions" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2017/list-of-tables#extensions</a></p><p>For the relevant information please see worksheet ex_02_o (column A shows year, column G shows private life grants).</p><p> </p>","Baroness Williams of Trafford",,"2017-07-19T13:39:24.447Z","http://data.parliament.uk/resources/749224/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749224/answer","Copy of Table ex_O2_o.xlsx","Table ex_02 - HO Immigration Stats Jan-March 17","1","Home Office","Home Office","2017-07-06","Tourism","2","House of Lords","Her Majesty's Government how many people, in each of the last five years, were granted leave to remain on the grounds of private life in the UK under Immigration Rule 276ADE(1).","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL560"
