"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229355","Ministry of Defence","false","2015-03-26","<p>While operating over Syria, UK Reapers conduct a range of surveillance tasks. No UK Reaper missions have been conducted in Syria other than for surveillance purposes.</p>","Canterbury","Mr Julian Brazier","2015-03-26T15:19:16.933Z","http://data.parliament.uk/resources/229355/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/229355/answer",,,"11","Defence","Defence","2015-03-24","Syria","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 February 2015 to Question 222433, on Syria, whether UK Reapers in Syria are conducting (a) pattern of life analyses, (b) collateral damage estimates and (c) battle damage assessments.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","228913"
"http://data.parliament.uk/resources/229356","Ministry of Defence","false","2015-03-26","<p>Following a period of consultation, Host Nation Notification in connection with the European Infrastructure Consolidated Review was received on 7 January 2015 and responded to on the same day.</p>","Broxtowe","Anna Soubry","2015-03-26T12:01:30.23Z","http://data.parliament.uk/resources/229356/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/229356/answer",,,"11","Defence","Defence","2015-03-24","RAF Croughton","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 March 2015 to Question 226256, on RAF Croughton, what the dates were of the (a) Host Nation Notification and (b) Host Nation Response made in connection with the European Infrastructure Consolidated Review.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","228912"
"http://data.parliament.uk/resources/229357","Ministry of Defence","false","2015-03-26","<p>We thank the French Government for making the offer to award the Legion d'Honneur to all those UK Servicemen who were involved in the liberation of France in 1944. So far the Ministry of Defence has passed in excess of 2,500 applications to the French Authorities.</p><p>We continue to receive and process applications on a daily basis and this week we anticipate a further 200 applications will be passed across to the French Authorities.</p>","Broxtowe","Anna Soubry","2015-03-26T10:05:45.74Z","http://data.parliament.uk/resources/229357/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/229357/answer",,,"11","Defence","Defence","2015-03-24","Veterans: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the awarding of the Légion d'honneur to veterans of the Second World War.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228914"
"http://data.parliament.uk/resources/229358","Ministry of Defence","false","2015-03-26","<p>No.</p>","Canterbury","Mr Julian Brazier","2015-03-26T15:11:17.977Z","http://data.parliament.uk/resources/229358/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/229358/answer",,,"11","Defence","Defence","2015-03-24","Unmanned Air Vehicles: Olympic Games 2012","1","House of Commons","To ask the Secretary of State for Defence, whether (a) Watchkeeper and (b) other unmanned aerial vehicles belonging to his Department were operated outside designated airspace in connection with the London 2012 Olympic and Paralympic Games.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","228911"
"http://data.parliament.uk/resources/229420","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Astor of Hever","2015-03-26T12:47:53.623Z","http://data.parliament.uk/resources/229420/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/229420/answer",,,"11","Defence","Defence","2015-03-24","Aircraft Carriers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Astor of Hever on 23 March (HL5737), how many years at sea in aircraft carriers the Head of Carrier Enabled Power Projection has served; and how many years at sea, in aircraft-carrying warships, the Senior Responsible Owners for the Carrier and F35B projects have served.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL5945"
"http://data.parliament.uk/resources/229088","Ministry of Defence","false","2015-03-26","<p>I refer the hon. Member to the answer I gave on 16 March 2015 (Question 226717).</p>","Broxtowe","Anna Soubry","2015-03-26T12:00:34.037Z","http://data.parliament.uk/resources/229088/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/229088/answer","HOC 228667.doc","Hansard Extract 16 March 2015","11","Defence","Defence","2015-03-23","Armed Forces: Trade Unions","1","House of Commons","To ask the Secretary of State for Defence, whether armed forces personnel have the right to be represented by a trade union in relation to (a) changes to terms and conditions of employment and (b) collective complaints to their employer.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","228667"
"http://data.parliament.uk/resources/229089","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation<em>.</em></p>","Ludlow","Mr Philip Dunne","2015-03-26T08:55:19.76Z","http://data.parliament.uk/resources/229089/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/229089/answer",,,"11","Defence","Defence","2015-03-23","Polonium","1","House of Commons","To ask the Secretary of State for Defence, when the UK ceased production of Polonium-210; and if he will make a statement.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","228681"
"http://data.parliament.uk/resources/229090","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation<em>.</em></p>","Ludlow","Mr Philip Dunne","2015-03-26T10:26:23.767Z","http://data.parliament.uk/resources/229090/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/229090/answer",,,"11","Defence","Defence","2015-03-23","Armed Forces: Safety","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 March 2015 to Question 227404, if he will place in the Library documents (a) DCDS(MilCap)/14/01/10, dated 28 January 2014 and (b) MAA/DG/COMMS/SENIOR MOD ZD743/ZD812 dated 13 December 2013.","false","Biography information for Angus Robertson","Moray","Angus Robertson","228800"
"http://data.parliament.uk/resources/229091","Ministry of Defence","false","2015-03-26","<p>I refer the hon. Member to the answer I gave on 20 March 2015 to Question 227978.</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=227978</p>","Ludlow","Mr Philip Dunne","2015-03-26T10:26:48.61Z","http://data.parliament.uk/resources/229091/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/229091/answer","228801 - Angus Robertson - Tornado Aircraft.doc","227978 - Q n A extract on Tornado Aircraft","11","Defence","Defence","2015-03-23","Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 March 2015 to Question 227978, and with reference to MAA RA1210, how the validity of the ALARP argument, at the time of the Tornado collision over the Moray Firth, will be legally decided.","false","Biography information for Angus Robertson","Moray","Angus Robertson","228801"
"http://data.parliament.uk/resources/229092","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation<em>.</em></p>","Ludlow","Mr Philip Dunne","2015-03-26T08:54:36.363Z","http://data.parliament.uk/resources/229092/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/229092/answer",,,"11","Defence","Defence","2015-03-23","Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the document D/VCDS&2ndPUS/8/4 PR11 Tornado CWS Further Work identified in paragraph 1.4.6.606 of the Director General of the Military Aviation Report into the Tornado collision.","false","Biography information for Angus Robertson","Moray","Angus Robertson","228802"
