"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179548","Department for Culture Media and Sport","false","2015-02-23","<p>I have not held any recent discussions with the BBC regarding future funding.</p>","Wantage","Mr Edward Vaizey",,"2015-02-23T17:25:49.147Z","http://data.parliament.uk/resources/179548/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/179548/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-12","BBC","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with the BBC about the funding of the BBC and its regional programming.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","224378"
"http://data.parliament.uk/resources/179551","Ministry of Defence","false","2015-02-23","<p>There are no plans to move the Household Cavalry Regiment from their current location in Combermere Barracks, Windsor.</p><p>A study is being conducted into the future use of the Department's central London estate, including the current location of the Household Cavalry Mounted Regiment in Hyde Park Barracks. Any decision to relocate the Regiment will be based on the ability to deliver alternative facilities which meet the Regiment's operational and infrastructure requirements, and the demonstration of value for money for the Defence budget.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-02-23T17:13:28.327Z","http://data.parliament.uk/resources/179551/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/179551/answer",,,"11","Defence","Defence","2015-02-12","Household Cavalry Regiment","1","House of Commons","To ask the Secretary of State for Defence, what criteria he is using to decide the future location of the Household Cavalry Regiment.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","224393"
"http://data.parliament.uk/resources/179552","Ministry of Defence","false","2015-02-23","<p>The Armed Forces Covenant annual report, laid before the house on 16 December 2014, sets out the tremendous progress that was made during 2014. For a summary of the key points I refer the hon. Member to the written statement provided by my right hon Friend the Secretary of State for Defence (Mr Fallon) on 16 December 2014, (Official Report, columns 82-83WS).</p>","Broxtowe","Anna Soubry",,"2015-02-23T17:33:09.04Z","http://data.parliament.uk/resources/179552/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/179552/answer","20141216 - WMS - Armed Forces Covenant.doc","Hansard extract - Armed Forces Covenant","11","Defence","Defence","2015-02-12","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on strengthening the Armed Forces Covenant.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224372"
"http://data.parliament.uk/resources/179560","Ministry of Defence","false","2015-02-23","<p>The next Strategic Defence and Security Review will be a matter for after the General Election.</p><p> </p>","Sevenoaks","Michael Fallon",,"2015-02-23T17:18:24.5Z","http://data.parliament.uk/resources/179560/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/179560/answer",,,"11","Defence","Defence","2015-02-12","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether the Strategic Defence and Security Review will address the issues identified in Joint Doctrinal Note 2/11, the UK Approach to Unmanned Aircraft Systems.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","224466"
"http://data.parliament.uk/resources/179563","Department for Education","false","2015-02-23","<p>The Department for Education holds a central training and development budget covering core education and training undertaken through Civil Service Learning. This includes development in core Civil Service skills including leadership and management, financial management and analysis. The table below shows the centrally managed budget for each of the past three financial years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Budget</p></td></tr><tr><td><p>12/13</p></td><td><p>£700,000</p></td></tr><tr><td><p>13/14</p></td><td><p>£700,000</p></td></tr><tr><td><p>14/15</p></td><td><p>£600,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Additionally, directorates across the Department spend an element of their budgets on training and development which varies dependant on in-year development needs. The table below shows both central training and development spend and Directorate spend for each last 3 financial years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total spend</strong></p></td><td><p>Average number of staff (based on Full Time Equivalents)</p></td><td><p>Average spend per member of staff (based on Full Time Equivalents)</p></td></tr><tr><td><p>2014/15 (covering the period April to December only)</p></td><td><p>£1.3m</p></td><td><p>3353.7</p></td><td><p>£390</p></td></tr><tr><td><p>2013/14</p></td><td><p>£2.2m</p></td><td><p>3539.4</p></td><td><p>£620</p></td></tr><tr><td><p>2012/13</p></td><td><p>£3.2m</p></td><td><p>3801.1</p></td><td><p>£840</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In addition to formal training, the Department for Education encourages staff to take advantage of a variety of different professional development opportunities not captured by this expenditure, including job shadowing, on-the-job training and peer mentoring.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","224492","2015-02-23T09:20:05.657Z","http://data.parliament.uk/resources/179563/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/179563/answer",,,"60","Education","Education","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on training in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224511"
"http://data.parliament.uk/resources/179564","Department for Education","false","2015-02-23","<p>The Department for Education holds a central training and development budget covering core education and training undertaken through Civil Service Learning. This includes development in core Civil Service skills including leadership and management, financial management and analysis. The table below shows the centrally managed budget for each of the past three financial years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Budget</p></td></tr><tr><td><p>12/13</p></td><td><p>£700,000</p></td></tr><tr><td><p>13/14</p></td><td><p>£700,000</p></td></tr><tr><td><p>14/15</p></td><td><p>£600,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Additionally, directorates across the Department spend an element of their budgets on training and development which varies dependant on in-year development needs. The table below shows both central training and development spend and Directorate spend for each last 3 financial years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total spend</strong></p></td><td><p>Average number of staff (based on Full Time Equivalents)</p></td><td><p>Average spend per member of staff (based on Full Time Equivalents)</p></td></tr><tr><td><p>2014/15 (covering the period April to December only)</p></td><td><p>£1.3m</p></td><td><p>3353.7</p></td><td><p>£390</p></td></tr><tr><td><p>2013/14</p></td><td><p>£2.2m</p></td><td><p>3539.4</p></td><td><p>£620</p></td></tr><tr><td><p>2012/13</p></td><td><p>£3.2m</p></td><td><p>3801.1</p></td><td><p>£840</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In addition to formal training, the Department for Education encourages staff to take advantage of a variety of different professional development opportunities not captured by this expenditure, including job shadowing, on-the-job training and peer mentoring.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","224511","2015-02-23T09:20:05.557Z","http://data.parliament.uk/resources/179564/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/179564/answer",,,"60","Education","Education","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Education, what her Department's training budget was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224492"
"http://data.parliament.uk/resources/179565","Department for Education","false","2015-02-23","<p>The civil service aspiration is for five days’ training and development for each member of staff every year.</p><p> </p><p> </p><p> </p><p>The majority of training and development is not formal training but is carried out within teams and groups and includes: research; on the job training; shadowing; mentoring; and coaching. Staff record their own personal development in line with the Department for Education’s Capability Review which is on an individual and local basis.</p><p> </p><p> </p><p> </p><p>Information on the amount of time spent undertaking informal training is not collated centrally.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-02-23T09:26:52.97Z","http://data.parliament.uk/resources/179565/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/179565/answer",,,"60","Education","Education","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Education, what the average number of days training of full-time equivalent staff employed in her Department was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224473"
"http://data.parliament.uk/resources/179566","Department for Education","false","2015-02-23","<p>In line with the Capabilities Plan as part of the Civil Service Reform, the Department for Education recommends that all staff undertake at least five days of training and development every year. This could include formal training courses but may also be made up of other professional development opportunities, for example job shadowing and on the job training. This is not a maximum or minimum target, but a benchmark of expectations. This guidance is available to all managers and staff through the Department’s intranet pages.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-02-23T09:30:13.537Z","http://data.parliament.uk/resources/179566/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/179566/answer",,,"60","Education","Education","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides to its managers on how many days training should be made available to staff.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224424"
"http://data.parliament.uk/resources/179568","Department for Education","false","2015-02-23","<p>The Department for Education has no plans to collect information on waiting times for students referred to educational psychologists. Recruitment and deployment of educational psychologists is a matter for local authorities taking into account their statutory duties. In 2013 the Department invested an additional £6.194 million, to increase the number of training places by 10% (from 120 to 132 intakes in 2014 and 2015).</p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-02-23T15:03:01.77Z","http://data.parliament.uk/resources/179568/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/179568/answer",,,"60","Education","Education","2015-02-12","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to collect information on waiting times for students referred to educational psychologists.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","224359"
"http://data.parliament.uk/resources/179570","Department for Energy and Climate Change","false","2015-02-23","<p>The Department does not hold information on how many families with children are in debt to their energy companies.</p><p>Ofgem closely monitors domestic energy suppliers’ performance and publishes information in relation to debt owed by domestic electricity and gas accounts holders in Great Britain, but they do not publish data relating to families with children.</p>","West Suffolk","Matthew Hancock",,"2015-02-23T13:40:31.013Z","http://data.parliament.uk/resources/179570/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/179570/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of how many families with children are currently in debt to their energy companies.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","224345"
