"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T11:33:56.04Z","http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1017308/answer",,,"1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1023106","Treasury","false","2018-12-11","<p>At Budget we announced a £700m increase in the Scottish block grant for 19/20 because of the additional money we are spending across the country.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-11T14:36:20.75Z","http://data.parliament.uk/resources/1023106/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1023106/answer",,,"14","Treasury","Treasury","2018-12-11","Block Grant: Scotland","1","House of Commons","What assessment he has made of the effect of recent budgetary decisions on the Scottish block grant.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908140"
"http://data.parliament.uk/resources/1022407","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908108","2018-12-10T17:01:48.343Z","http://data.parliament.uk/resources/1022407/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1022407/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908105"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1022408/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/1022409","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908105","2018-12-10T17:01:48.39Z","http://data.parliament.uk/resources/1022409/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1022409/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","908108"
"http://data.parliament.uk/resources/1017273","Home Office","false","2018-12-07","<p>The Ministry of Housing, Communities and Local Government, the Ministry of Justice, and the Home Office carried out a joint consultation on the effectiveness of powers for dealing with unauthorised development and encampments.</p><p>All government departments have an ongoing responsibility to meet the Public Sector Equalities Duty (PSED) under the Equality Act 2010. As such, when formulating any policy changes following the consultation, ministers must have due regard to the three limbs of the PSED: (1) eliminate discrimination, harassment, victimisation and any other conduct prohibited by the Act, (2) advance equality of opportunity between persons who share a relevant protected characteristic and those who do not, and (3) foster good relations between people who share a protected characteristic and those who do not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T15:10:55.257Z","http://data.parliament.uk/resources/1017273/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1017273/answer",,,"1","Home Office","Home Office","2018-12-07","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to give due consideration to the Public Sector Equality Duty in his response to the consultation on powers for dealing with unauthorised development and encampments, which closed on 15 June 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","197400"
"http://data.parliament.uk/resources/1020591","Ministry of Justice","false","2018-12-11","<p>The Government recognises the importance of the family cross-examination provisions and is committed to introducing them as soon as parliamentary time allows. We continue to consider a range of possible legislative options, including the Domestic Abuse Bill.</p>","Charnwood","Edward Argar",,"2018-12-11T11:58:52.953Z","http://data.parliament.uk/resources/1020591/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1020591/answer",,,"54","Justice","Justice","2018-12-06","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to include in proposals for a Domestic Abuse Bill, provisions to ban the cross-examination of victims by perpetrators of domestic abuse in the family courts; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","199893"
"http://data.parliament.uk/resources/1020594","Department for Exiting the European Union ","false","2018-12-11","<p>The Department has previously confirmed (Question 188822) that a geographical targeted approach was used to ensure effective communication through social media.</p><p>Social media campaigns, including Facebook, have targeted EU citizens to communicate the progress of the UK’s EU exit. This has included the following countries:</p><p>UK</p><p>Hungary</p><p>Luxembourg</p><p>Estonia</p><p>Latvia</p><p>Slovenia</p><p>Lithuania</p><p>Croatia</p><p>Romania</p><p>Slovakia</p><p>Finland</p><p>Denmark</p><p>Bulgaria</p><p>Austria</p><p>Sweden</p><p>Portugal</p><p>Czech Republic</p><p>Greece</p><p>Netherlands</p><p>Poland</p><p>Ireland</p><p>Belgium</p><p>Italy</p><p>Spain</p><p>France</p><p>Germany</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-12-11T13:28:10.62Z","http://data.parliament.uk/resources/1020594/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1020594/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-06","Department for Exiting the European Union: Facebook","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 November 2018 to Question 188822 on Department for Exiting the European Union: Facebook, which geographies including the details of any postcodes used have been targeted by his Department to ensure that their adverts are optimised to reach the right audience.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","199866"
"http://data.parliament.uk/resources/1020595","Treasury","false","2018-12-11","<p>The National Infrastructure and Construction Pipeline has been updated for 2018 and was published on the 26 November. This sets out planned and projected investment of over £600 billion over the next decade.</p><p>The UK uses a mixed model, using both public and private investment, to fund and finance its infrastructure.</p><p>Funding and financing arrangements for individual projects and programmes are outlined in the pipeline spreadsheet.</p>","Newark","Robert Jenrick",,"2018-12-11T14:31:35.47Z","http://data.parliament.uk/resources/1020595/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1020595/answer",,,"14","Treasury","Treasury","2018-12-06","A303 and Lower Thames Crossing: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 November to Question 188205, what range of models involving investment in infrastructure his Department plans to use to meet the proposals set out in the 2017 National Infrastructure and Construction Pipeline.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","199867"
"http://data.parliament.uk/resources/1020624","Ministry of Justice","false","2018-12-11","<p>HM Prison and Probation workforce statistics (which contains staffing figures in public sector prisons but not in privately managed prisons) are published quarterly. The latest publication can be found at: https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018</p><p> </p><p>I have attached tables showing the number of funded posts at each privately managed prison and the number of Prison Officers present in Public Sector Prisons. It should be noted that as with all HR databases, extracts are taken at a fixed point in time to ensure consistency of reporting. However, the database itself is dynamic and where updates to the database are made late, subsequent to the taking of the extract, these updates will not be reflected in figures produced by the extract. For this reason, HR data are unlikely to be precisely accurate.</p><p> </p><p>Prison officer numbers are at their highest in five years, which is vital to ensuring prisons are safe, secure and decent. We now have over 4,300 additional staff in post compared to October 2016. The recruitment drive will continue until we reach required levels across the prison estate, ensuring prisons can fulfil their purpose - protecting the public, reducing reoffending and crucially, rehabilitating offenders.</p>","Penrith and The Border","Rory Stewart",,"2018-12-11T12:05:04.35Z","http://data.parliament.uk/resources/1020624/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020624/answer","PQ 199897 Prison Officers.xlsx","Table","54","Justice","Justice","2018-12-06","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prison officers working in each prison were employed by the private sector in each of the last eight years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","199897"
