"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628174","Department for Transport","false","2023-05-24","<p>The airspace modernisation programme is a critical national infrastructure project that aims to deliver quicker, quieter and cleaner journeys for the benefit of those who use and are affected by UK airspace. Modernisation is long overdue and is critical to ensure that UK airspace is fit for purpose in the future.</p><p> </p><p>All proposals to alter flightpath arrangements must follow the Civil Aviation Authority’s (CAA) airspace change process (CAP1616). The CAA has recently consulted on CAP1616 seeking views on various options designed to simplify its structure, make the process clearer and easier to understand, and ensure it can be proportionate and tailored to each airspace change proposal. The consultation ended on 19 March 2023 with the updates to CAP1616 expected to be in place by the end of this year.</p><p> </p><p>The outputs of this consultation will allow the CAA to unlock the full benefits of the CAP1616 process and it will make a written statement on its website on this in due course.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-24T11:08:19.113Z","http://data.parliament.uk/resources/1628174/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1628174/answer",,,,,"27","Transport","Transport","2023-05-16","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to maximise the benefits of the CAP1616 process in delivering airspace modernisation; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","185204"
"http://data.parliament.uk/resources/1023295","Department for Transport","false","2018-12-17","<p>There was a total of 1170 airspace infringements from 1 January 2018 – 31 October 2018. While all these infringements have the potential to cause a mid-air collision and can also cause disruption and inconvenience to passengers when flights are diverted, in general, the severity of these events is low. Figures for the rest of 2018 will be published once analysed by the Civil Aviation authority (CAA).</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-17T10:26:43.99Z","http://data.parliament.uk/resources/1023295/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1023295/answer",,,,,"27","Transport","Transport","2018-12-11","Airspace","1","House of Commons","To ask the Secretary of State for Transport, how many controlled airspace infringements there have been in 2018.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","201138"
"http://data.parliament.uk/resources/1023296","Department for Transport","false","2018-12-13","<p>There has been a significant focus over many years on this issue and the CAA continues to work with air traffic control providers, general aviation groups and other stakeholders to raise awareness and to reduce the risk of infringement.</p><p> </p><p>The main factors relate to pre-flight planning, but the CAA-led Airspace Infringement Working Group (AIWG) has recently conducted further work to identify causal factors, the results of which are currently being assessed.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-13T16:34:44.62Z","http://data.parliament.uk/resources/1023296/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1023296/answer",,,,,"27","Transport","Transport","2018-12-11","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the factors that contribute to airspace infringements in the UK.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","201139"
"http://data.parliament.uk/resources/997645","Department for Transport","false","2018-11-05","<p>There has been no assessment of the potential impacts of changing Class E airspace to transponder mandatory zones. Any such assessments are a matter for the independent Civil Aviation Authority (CAA).</p><p> </p><p>However, as the Government continues to modernise our airspace, it needs to be mindful of longer term changes that will have an impact on wider airspace management. This includes the increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, the department is working with the CAA to explore a new policy on mandating electronic identification for all users.</p><p> </p><p>All proposals to change the UK’s airspace design will need to be assessed according to the CAA’s own airspace change process which is set out in CAP1616. This includes the need to consult with all who may be affected by the proposal including members of the gliding community and other general aviation airspace users.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","185595","2018-11-05T11:16:22.567Z","http://data.parliament.uk/resources/997645/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/997645/answer",,,,,"27","Transport","Transport","2018-10-30","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of changing Class E airspace to transponder mandatory zones on the operation of gliding clubs in the UK.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","185594"
"http://data.parliament.uk/resources/997647","Department for Transport","false","2018-11-05","<p>There has been no assessment of the potential impacts of changing Class E airspace to transponder mandatory zones. Any such assessments are a matter for the independent Civil Aviation Authority (CAA).</p><p> </p><p>However, as the Government continues to modernise our airspace, it needs to be mindful of longer term changes that will have an impact on wider airspace management. This includes the increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, the department is working with the CAA to explore a new policy on mandating electronic identification for all users.</p><p> </p><p>All proposals to change the UK’s airspace design will need to be assessed according to the CAA’s own airspace change process which is set out in CAP1616. This includes the need to consult with all who may be affected by the proposal including members of the gliding community and other general aviation airspace users.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","185594","2018-11-05T11:16:22.63Z","http://data.parliament.uk/resources/997647/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/997647/answer",,,,,"27","Transport","Transport","2018-10-30","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of changing Class E airspace to transponder mandatory zones on access to airspace for general aviation traffic.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","185595"
"http://data.parliament.uk/resources/995513","Department for Transport","false","2018-10-31","<p>The Government has made no such assessments.</p><p> </p><p>However, as the Government continues to modernise UK airspace, there is an increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, the Department is working with the Civil Aviation Authority (CAA) to explore a new policy on mandating electronic identification for all users.</p><p> </p><p>Any proposal to change the UK’s airspace design will need to be assessed according to the CAA’s own airspace change process, which is set out in CAP1616. This includes the need to consult with all those who may be affected by the proposal.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-31T14:05:37.983Z","http://data.parliament.uk/resources/995513/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/995513/answer",,,,,"27","Transport","Transport","2018-10-26","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits (a) of the proposals of the Civil Aviation Authority on changing class E airspace procedures and (b) made of the compliance of those proposed procedures with cap 1616 processes.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","184369"
"http://data.parliament.uk/resources/994287","Department for Transport","false","2018-10-31","<p>There have been no specific discussions with the CAA on the implementation of Class E airspace in UK. In accordance with the Air Navigation Directions 2017, the policy on the classification of airspace and its implementation lies with the independent airspace regulator, the Civil Aviation Authority.</p><p> </p><p>However, as The Government continues to modernise our airspace, it needs to be mindful of longer term changes that will have an impact on wider airspace management. This includes the increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, The Department is working with the CAA to explore a new policy on mandating electronic identification for all users.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-31T13:22:07.7Z","http://data.parliament.uk/resources/994287/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/994287/answer",,,,,"27","Transport","Transport","2018-10-24","Airspace","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Civil Aviation Authority on the implementation of Class E airspace with transponder mandatory zones in the UK; and if he will make a statement.","false","Biography information for Robert Courts","Witney","Robert Courts","183506"
"http://data.parliament.uk/resources/994304","Department for Transport","false","2018-10-29","<p>There has not been a specific consultation launched on changing Class E airspace by the Civil Aviation Authority (CAA) but airspace users have asked about its use.</p><p>The department has a close working relationship with the CAA and documents are routinely shared. This would include any outcome of the information request about Class E.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-29T18:09:29.24Z","http://data.parliament.uk/resources/994304/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/994304/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/994304/answer/previousversion/81659","Biography information for Jesse Norman","27","Transport","Transport","2018-10-24","Airspace","1","House of Commons","To ask the Secretary of State for Transport, if he will request that the outcome of the Civil Aviation Authority's consultation on changing Class E airspace procedures be shared with his Department; and if he will make a statement.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","183313"
"http://data.parliament.uk/resources/964359","Department for Transport","false","2018-09-06","<p>In October 2017 the Government published revised air navigation guidance to the Civil Aviation Authority (CAA) and the aviation industry. This guidance requires airspace change sponsors to consult with those who may be affected including airspace users and communities and to take their views into account when finalising their proposals.</p><p> </p><p>A key requirement in the guidance is the need for sponsors following the Air Navigation Guidance 2017 to carry out a full assessment of the airspace options they are considering. This assessment takes into account the health effects of the proposals.</p><p> </p><p>Under the new CAA airspace change process (CAP 1616) all relevant information is published on the CAA website. For proposals being considered under the old CAP 725 process, we have asked the CAA to ensure that the final proposals submitted to it for approval are also published on its website.</p><p> </p><p>As agreed with CAA, any airspace change sponsor who had launched their public consultation on their proposal before 2 January 2018 is being assessed against the requirements of CAP725 and the Air Navigation Guidance 2014.</p>","Hereford and South Herefordshire","Jesse Norman","169824 ; 169825","2018-09-06T13:54:18.993Z","http://data.parliament.uk/resources/964359/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/964359/answer",,,,,"27","Transport","Transport","2018-09-03","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department takes to ensure that the views of affected communities are taken into account in decisions on Airspace Change Programmes.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","169823"
"http://data.parliament.uk/resources/964360","Department for Transport","false","2018-09-06","<p>In October 2017 the Government published revised air navigation guidance to the Civil Aviation Authority (CAA) and the aviation industry. This guidance requires airspace change sponsors to consult with those who may be affected including airspace users and communities and to take their views into account when finalising their proposals.</p><p> </p><p>A key requirement in the guidance is the need for sponsors following the Air Navigation Guidance 2017 to carry out a full assessment of the airspace options they are considering. This assessment takes into account the health effects of the proposals.</p><p> </p><p>Under the new CAA airspace change process (CAP 1616) all relevant information is published on the CAA website. For proposals being considered under the old CAP 725 process, we have asked the CAA to ensure that the final proposals submitted to it for approval are also published on its website.</p><p> </p><p>As agreed with CAA, any airspace change sponsor who had launched their public consultation on their proposal before 2 January 2018 is being assessed against the requirements of CAP725 and the Air Navigation Guidance 2014.</p>","Hereford and South Herefordshire","Jesse Norman","169823 ; 169825","2018-09-06T13:54:19.057Z","http://data.parliament.uk/resources/964360/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/964360/answer",,,,,"27","Transport","Transport","2018-09-03","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that the health impacts of communities under proposed flight paths are taken into account in decisions on Airspace Change Programmes, including the recommendation of the World Health Organisations that people can receive eight hours of undisturbed sleep.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","169824"
