"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:09:19.207728Z","http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,"http://data.parliament.uk/resources/100236/answer",,,,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/99800","Foreign and Commonwealth Office","false","2014-10-27","<p>In the 2010 Strategic Defence and Security Review, the Government committed itself to reduce the number of operationally available nuclear warheads to no more than 120 and to reduce our overall nuclear weapon stockpile to no more than 180 by the mid 2020s. The Government also gave an assurance that the UK will not use or threaten to use nuclear weapons against non-Nuclear Weapons States Parties to the NPT and who are not in material breach of their obligations under the NPT. We have continued to work to build the confidence between the Nuclear Weapons States which is necessary for further reductions, for example through the UK-initiated P5 process. We continue to push for entry into force of the Comprehensive Test Ban Treaty (CTBT) and for negotiations on a Fissile Material Cut Off Treaty to start in the Conference on Disarmament. We have made clear that our goal is a world without nuclear weapons. This goal has to be approached step by step through further reductions by the two States which hold the majority of nuclear weapons, and through increased confidence between the Nuclear Weapon States.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-27T16:17:20.1652877Z","http://data.parliament.uk/resources/99800/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/99800/answer",,,"http://data.parliament.uk/resources/99800/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Nuclear Non-Proliferation Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to ensure compiance with Article 6 of the 1968 Treaty on Non-Proliferation of Nuclear Weapons.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211189"
"http://data.parliament.uk/resources/93810","Home Office","false","2014-10-27","<p>Foreign diplomats can be exempt from immigration control in certain circumstances (for example, those posted to the UK). Any person who is<br>exempt from immigration control does not require prior entry clearance. However, it is strongly advised that visa nationals obtain an exempt vignettebefore travelling to the UK to avoid unnecessary delays on arrival. These applications are considered quickly.<br><br>Serving government ministers (or equivalent, such as Governors General) of states recognised by Her Majesty’s Government travelling to the UK on the official business of their government are also exempt from immigration control. Entry Clearance Officers may issue two-year exempt vignettes to people in this category. <br><br>Diplomats visiting the UK in a private capacity are subject to immigration control. If they are a visa national, they apply for a visa and are considered under the Immigration Rules. These applications are considered according to our service standards.<br><br>Guidance on Exemption for foreign diplomats can be found at the Gov.UK website:</p><p><a href="https://www.gov.uk/government/publications/exempt-exm/exempt-exm" target="_blank">https://www.gov.uk/government/publications/exempt-exm/exempt-exm</a></p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-27T12:24:29.1722262Z","http://data.parliament.uk/resources/93810/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93810/answer",,,"http://data.parliament.uk/resources/93810/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93810/answer/previousversion/23586","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-16","Diplomatic Service: Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what mechanisms are in place to progress visas for foreign diplomats.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","210860"
"http://data.parliament.uk/resources/93471","Department for Work and Pensions","false","2014-10-22","<p /> <p>Tackling child poverty is a cross-government matter. Ministers in HM Treasury, the Department for Work and Pensions, and the Department for Education work together, in conjunction with other Government Ministers, towards the goal of ending child poverty.</p><p> </p><p>The Child Poverty Act 2010 places a duty on the government to consult with the devolved administrations when preparing a child poverty strategy. The Government has also established the Social Mobility and Child Poverty Commission, an independent advisory NDPB, to monitor the progress the Government and others are making towards improving social mobility and reducing child poverty in the United Kingdom. This includes describing the measures taken by the Scottish and Welsh Governments.</p><p> </p><p>The Secretary of State for Work and Pensions and the Minister of State for Schools recently consulted with the devolved administrations on two matters. The consultation on the Child Poverty Strategy 2014-17 (from 27 February to 22 May) and the consultation on Setting a Persistent Poverty Target (from 26 June to 14 August). Ministers carefully considered the views expressed by the devolved administrations, and all other respondents, when making their decisions on these.</p><p> </p><p>Additionally, UK Government officials met with officials from the devolved administrations in August to discuss approaches and evidence. Regular meetings are planned for the future.</p>","Wirral West","Esther McVey",,"2014-10-22T16:44:30.9615454Z","http://data.parliament.uk/resources/93471/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93471/answer",,,"http://data.parliament.uk/resources/93471/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the devolved administrations on tackling child poverty.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210817"
"http://data.parliament.uk/resources/92620","Department for Work and Pensions","false","2014-10-20","<p /> <p>The DS1500 is used to support claims to a range of benefits from people who have been diagnosed with a terminal illness by a healthcare professional. In line with our aim to continuously improve the service provided to people who are terminally ill, the Department works with a range of stakeholders, including healthcare professionals and support organisations, such as MacMillan Cancer Support, to identify and introduce improvements.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-20T11:52:39.9138466Z","http://data.parliament.uk/resources/92620/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/92620/answer",,,"http://data.parliament.uk/resources/92620/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-10","Palliative Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to work with other government departments and local service providers to support better people at the end of life by use of the DS1500 form.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","210009"
"http://data.parliament.uk/resources/91739","Cabinet Office","false","2014-10-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-13T08:38:03.217Z","http://data.parliament.uk/resources/91739/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/91739/answer","PQ 209168.pdf","ONS Letter to Member - Children born underweight","http://data.parliament.uk/resources/91739/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-12","Low Birthweight Babies: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many children were born underweight in (a) Preston and (b) other local authority areas in Lancashire, Cumbria, Greater Manchester and Cheshire in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","209168"
"http://data.parliament.uk/resources/91641","Home Office","false","2014-10-13","<p>In April 2012, the Home Office mandated that the National Police Air Service (NPAS) would be a national service which served all forces and communities. The financing of the (NPAS) and operational issues, such as flying hours provided to police forces, are matters for NPAS and its strategic board to consider, in working with chief constables and police and crime commissioners to provide air support to the police. <br><br>In the event of a terrorism-related incident, NPAS would provide air support as required, under the operational control of the police force or forces concerned.</p><p> </p>","Hemel Hempstead","Mike Penning","209144 ; 209146","2014-10-13T10:55:37.0390431Z","http://data.parliament.uk/resources/91641/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/91641/answer",,,"http://data.parliament.uk/resources/91641/answer",,,,,"1","Home Office","Home Office","2014-09-11","National Police Air Service","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the change in the number of flying hours above London that will take place if the Metropolitan Police Service joins the National Police Air Service.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","209145"
"http://data.parliament.uk/resources/91409","Department for Education","false","2014-10-13","<p>The Children and Young Persons Act 2008 (Relevant Care Functions) (England) Regulations 2014 came into force on 10 September 2014 and are published online at: <a href="http://www.legislation.gov.uk/id/uksi/2014/2407" target="_blank">www.legislation.gov.uk/id/uksi/2014/2407</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-13T16:19:05.9584773Z","http://data.parliament.uk/resources/91409/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91409/answer",,,"http://data.parliament.uk/resources/91409/answer",,,,,"60","Education","Education","2014-09-10","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's press release dated 14 June 2014, entitled New freedoms to help local areas to support vulnerable children, when she plans to publish new regulations on powers to delegate social core functions for vulnerable children.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209051"
"http://data.parliament.uk/resources/91466","Department of Health","false","2014-10-13","<p>The Department is supportive of the Dementia Friendly Parliament initiative, which is making an important contribution to our wider work on developing dementia friendly communities, as part of the Prime Minister’s Challenge on Dementia. I am already a Dementia Friend, as are a number of other Ministers in the Department, and we encourage all Members, Peers and parliamentary staff to become Dementia Friends.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-13T13:43:53.7227302Z","http://data.parliament.uk/resources/91466/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/91466/answer",,,"http://data.parliament.uk/resources/91466/answer",,,,,"17","Health","Health","2014-09-10","Dementia","1","House of Commons","To ask the Secretary of State for Health, if he will support the Dementia Friendly Parliament initiative.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","208902"
"http://data.parliament.uk/resources/91485","Ministry of Justice","false","2014-10-14","<p>Fines imposed in individual cases are entirely a matter for the independent courts within the limits set by Parliament and following any relevant sentencing guidelines. The law requires that the amount of any fine must reflect both the seriousness of the offence and the known financial circumstances of the offender.</p><p> </p><p>HM Courts and Tribunals Service takes the issue of fine enforcement very seriously and is working to ensure that clamping down on fine defaulters is a continued priority nationwide. The courts have a range of powers to enforce payment of fines, including the use of bailiffs to seize goods, and deductions from earnings or benefits. Over recent years we have overseen improvements to the collection of financial penalties. There was a total of £290m collected against fines and related impositions in 2013/14 which was a record high and 2% more than the previous year.</p><p> </p><p>The Government takes the offence of sale of alcohol to minors (s 146 and s 147A of the Licensing Act 2003) very seriously and for this reason in April 2012 raised the maximum fine for the offence of persistently selling alcohol to a person under the age of 18 to £20,000 (under s 147A) in cases where alcohol has been sold twice within a period of three months from the same premises.</p><p> </p><p>The number of offenders convicted and sentenced to the maximum custody or fine, by selected offences under the Licensing Act 2003, in England and Wales from 2009 to 2013 can be viewed in the table below.</p><p> </p><p>It is not possible to identify how much has been collected against fines imposed for specific offences without carrying out a manual search of all fine account records held by Her Majesty's Courts &amp; Tribunals Service. This information could therefore only be provided at disproportionate cost.</p><p> </p>","Hemel Hempstead","Mike Penning","208446 ; 208448 ; 208488","2014-10-14T13:27:10.8331549Z","http://data.parliament.uk/resources/91485/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/91485/answer","209021 208446 208448  208448 - table.xls","Offenders conivted and sentenced","http://data.parliament.uk/resources/91485/answer",,,,,"54","Justice","Justice","2014-09-10","Licensing: Fines","1","House of Commons","To ask the Secretary of State for Justice, how many fines for licensing offences have been charged at the higher rate since the maximum fine was increased in the Police Reform and Social Responsibility Act 2011; and what total amount has been raised from the increased fines.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","209021"
