"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/767281","Department for Communities and Local Government","false","2017-10-23","<p>The Government’s consultation, 'Tackling unfair practices in the leasehold market', considered a number of issues within the leasehold sector including the sale of new built leasehold houses, and onerous ground rents. The consultation also sought views on what further areas of leasehold reform should be prioritised and why.</p><p>The public consultation, which closed on 19 September, received around 6,000 replies. We are carefully analysing the responses, and will issue the Government response shortly.</p><p> </p>","Lord Bourne of Aberystwyth","2017-10-23T16:36:57.557Z",,"http://data.parliament.uk/resources/767281/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/767281/answer",,,,"7","Communities and Local Government","Communities and Local Government","2017-10-09","Leasehold: Housing Associations","2","House of Lords","To ask Her Majesty's Government whether they have plans to review legislation in relation to leasehold enfranchisement where the freeholder is a charity and the landlord is a housing association.","false","Biography information for Lord Beecham","Lord Beecham","HL1699"
"http://data.parliament.uk/resources/767282","Department for Communities and Local Government","false","2017-10-23","<p>The funding will be available in England through the Affordable Homes Programme. This is funding with a focus on supporting council housebuilding and housing associations in areas of greatest need; and bids for social rent will need to demonstrate that they provide additionally. We are finalising the delivery procedure and an announcement on when the funding is open for bids will be published shortly.</p><p>The funding will be made available for the duration of the Affordable Homes Programme.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2017-10-23T16:28:28.55Z",,"http://data.parliament.uk/resources/767282/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/767282/answer",,,,"7","Communities and Local Government","Communities and Local Government","2017-10-09","Social Rented Housing: Construction","2","House of Lords","To ask Her Majesty's Government how they will allocate the £2 billion for new council and housing association house building announced by the Prime Minister on 4 October; and over what period that funding will be made available.","false","Biography information for Lord Beecham","Lord Beecham","HL1700"
"http://data.parliament.uk/resources/767283","Department for Communities and Local Government","false","2017-10-23","<p>The additional £2 billion funding for council and housing association homes, including for social rent, will increase the Government’s Affordable Homes Programme 2016-21 to £9 billion.</p><p>As set out at Autumn Statement 2016, the Affordable Homes Programme is flexible and sets no ringfences on particular forms of tenure. The amount of funding, the tenure types and the number of homes delivered will be dependent on bids received, reflecting on assessments of local housing needs. Funding for social rent will be focused on areas with acute affordability challenges.</p><p>The statutory Right to Buy will apply to tenants of local authority properties who have secure tenancies and meet the qualification criteria.</p><p> </p>","Lord Bourne of Aberystwyth","2017-10-23T16:29:37.693Z",,"http://data.parliament.uk/resources/767283/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/767283/answer",,,,"7","Communities and Local Government","Communities and Local Government","2017-10-09","Social Rented Housing: Construction","2","House of Lords","To ask Her Majesty's Government how many new houses they expect to be built as a result of the additional £2 billion for council and housing association homes announced by the Prime Minister on 4 October; and whether the right to buy will apply to those properties.","false","Biography information for Lord Beecham","Lord Beecham","HL1701"
"http://data.parliament.uk/resources/767284","Department for Environment, Food and Rural Affairs","false","2017-10-26","<p>The Government is currently developing a National Policy Statement (NPS) for water resources. The development of this NPS was announced in a written ministerial statement by Lord Gardiner in March of this year (HLWS532). The Government is also considering whether there has been a significant change in circumstances on the basis of which the NPS for waste water was decided, and whether this would have a material impact on the policy itself and therefore whether a review of the NPS is necessary.</p>","Lord Gardiner of Kimble","2017-10-26T10:47:07.47Z",,"http://data.parliament.uk/resources/767284/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/767284/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-09","Department for Environment, Food and Rural Affairs: National Policy Statements","2","House of Lords","To ask Her Majesty's Government whether any National Policy Statements are under discussion or are being prepared by the Department for Environment, Food and Rural Affairs; and if so, which.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1702"
"http://data.parliament.uk/resources/767285","Department for Business, Energy and Industrial Strategy","false","2017-10-23","<p>On the 8<sup>th</sup> October 2017 (the most recent date for which data is available), there were 21 TWh (21 billion KWh) of natural gas in storage in various facilities across the UK. This is compared to 100 TWh in France, 202 TWh in Germany, and 184 TWh in Italy.</p><p>However, a direct comparison between these countries does not reflect the amount of indigenous gas production available to them – when North Sea gas stocks are included in these figures, the UK is broadly in line with the rest of Europe.</p>","Lord Prior of Brampton","2017-10-23T11:46:45.557Z",,"http://data.parliament.uk/resources/767285/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/767285/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-09","Natural Gas: Storage","2","House of Lords","To ask Her Majesty's Government how many billions of KWh of natural gas storage the UK possesses; and what comparative estimate they have made of the equivalent figures for (1) Germany, (2) France, and (3) Italy.","false","Biography information for Lord Birt","Lord Birt","HL1703"
"http://data.parliament.uk/resources/767286","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>The Secretary of State for Digital, Culture, Media and Sport formally referred the merger of Sky with 21st Century Fox to the Competition and Markets' Authority (CMA) for a Phase 2 investigation on 20 September. From the point of referral the CMA has 24 weeks in which to report to the Secretary of State; the statutory deadline for this report is 6 March 2018. Following receipt of the CMA's report the Secretary of State has 30 days in which to come to a final decision on the merger.</p>","Baroness Chisholm of Owlpen","2017-10-23T15:29:12.75Z",,"http://data.parliament.uk/resources/767286/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/767286/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Sky: 21st Century Fox","2","House of Lords","To ask Her Majesty's Government when they anticipate announcing the result of the current application regarding the merger of Sky with 21st Century Fox.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1704"
"http://data.parliament.uk/resources/767287","Foreign and Commonwealth Office","false","2017-10-19","<p>The Joint Comprehensive Plan of Action (JCPoA) is a UK security priority. The UK is committed to full implementation of the JCPoA by all parties. The International Atomic Energy Agency (IAEA) continues to report Iran's compliance with its nuclear commitments. The Prime Minister spoke to President Donald Trump on 10 October and met him in the margins of the UN General Assembly (UNGA) in September, emphasising on both occasions that the deal is working and is a UK priority. The Foreign Secretary spoke to Secretary of State, Rex Tillerson, on 9 October and met him in London in September. The Foreign Secretary set out that the JCPoA is the only diplomatic means to neutralise the nuclear threat from Iran and that it is working. This message is being delivered to the US at all levels of Government.</p>","Lord Ahmad of Wimbledon","2017-10-19T10:57:58.98Z",,"http://data.parliament.uk/resources/767287/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767287/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Iran: Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of the United States regarding the effectiveness of the Joint Comprehensive Plan of Action through which Iran agreed to halt its nuclear weapons programme.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1705"
"http://data.parliament.uk/resources/767288","Foreign and Commonwealth Office","false","2017-10-23","<p>The UK has already committed £57 million towards meeting immediate humanitarian needs in the Overseas Territories. The Government are also matching public donations to the British Red Cross Hurricane Appeal for the region, up to £3 million. Over the coming months the UK Government will support Overseas Territory governments as they carry out impact and needs assessments. A Foreign and Commonwealth Office/Department for International Development team has been in the region to assist with this work which will support Overseas Territory governments as they design longer term recovery plans.</p>","Lord Ahmad of Wimbledon","2017-10-23T14:58:06.33Z",,"http://data.parliament.uk/resources/767288/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767288/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government what sums they have allocated to the relief efforts for damage caused to British Overseas Territories as a result of recent adverse weather.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1706"
"http://data.parliament.uk/resources/767289","Foreign and Commonwealth Office","true","2017-10-24","<p>We are engaging with the Commonwealth Secretariat, other member states and organisations from across the Commonwealth to agree an agenda for next year's Heads of Government meeting. In this respect papers have been circulated on <del class="ministerial">five</del> <ins class="ministerial">four</ins> key pillars on which the agenda may be progressed. These are prosperity (trade), sustainability, security and fairness. The final pillar of fairness<del class="ministerial"> is</del> <ins class="ministerial">(</ins>subject to agreement with member states and the secretariat<ins class="ministerial">)</ins> provides substan​tial scope for the important issue of human rights to be raised.</p><p>The Government believes that the Commonwealth is a force for good around the world, through its promotion of freedom, democracy, and human rights as enshrined in the Commonwealth Charter. The UK-hosted 2018 Commonwealth Heads of Government Meeting will encourage all Commonwealth members to uphold these values.</p>","Lord Ahmad of Wimbledon","2017-10-24T14:58:11.11Z","2017-10-26T16:19:30.543Z","http://data.parliament.uk/resources/767289/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767289/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767289/answer/previousversion/17225","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Commonwealth: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they plan to raise the issue of human rights at the forthcoming Commonwealth Heads of Government Meeting.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1707"
"http://data.parliament.uk/resources/767290","Foreign and Commonwealth Office","false","2017-10-23","<p>The UK is committed to the Comprehensive Test Ban Treaty and we continue to press all states, including the US, who have not yet ratified it, to do so. Most recently, during the current 72nd Session of the UN General Assembly, the UK made two public statements and co-sponsored a resolution pushing for entry into force, and universalisation of the Treaty. We also continue to work through the European Union to promote these goals.</p>","Lord Ahmad of Wimbledon","2017-10-23T14:52:26.46Z",,"http://data.parliament.uk/resources/767290/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767290/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Comprehensive Test Ban Treaty","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of the United States about the Comprehensive Test Ban Treaty.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1708"
