"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125510","Department for Education","false","2019-05-16","<p>I issued a letter of correction on 9 May 2019 explaining that my reference to children moving out of poverty since 2010 should have been a reference to the number of children in workless households. There are now 665,000 fewer children in workless households compared with 2010. A copy of my letter has been placed in the Libraries of both Houses.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1125510/answer",,,,,,"2019-05-16T14:39:24.94Z","http://data.parliament.uk/resources/1125510/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-08","Children: Poverty","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Agnew of Oulton on 30 April (HL Deb, col 857), to what period the “huge progress on child poverty” refers.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL15605"
"http://data.parliament.uk/resources/1125511","Department for Education","false","2019-05-16","<p>I issued a letter of correction on 9 May 2019 explaining that my reference to children moving out of poverty since 2010 should have been a reference to the number of children in workless households. There are now 665,000 fewer children in workless households compared with 2010. A copy of my letter has been placed in the Libraries of both Houses.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1125511/answer",,,,,,"2019-05-16T14:47:28.76Z","http://data.parliament.uk/resources/1125511/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-08","Children: Poverty","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Agnew of Oulton on 30 April (HL Deb, col 857), how many children have (1) moved out of poverty, and (2) moved into poverty, in each year since 2010 for which figures are available.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL15606"
"http://data.parliament.uk/resources/1125514","Department for Education","false","2019-05-16","<p>The department is clear that off-rolling is unacceptable, and whilst the department believes this practice is relatively rare, the government is committed to continue working with Ofsted to define and tackle the practice of off-rolling.</p><p> </p><p>Pupils leave school rolls for many reasons including: permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p> </p><p>Following media coverage of off-rolling in 2017, the department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p> </p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. It has proposed that where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate. Ofsted will publish the outcome of its consultation soon.</p><p> </p><p>In March 2018, the government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It has also considered the differences in exclusion rates across primary and secondary schools in England.</p><p> </p><p>The Timpson review and the government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The government agrees with all 30 recommendation in principle, and the department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. Among other things, the department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including how to tackle the practice of off-rolling.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1125514/answer",,,,,,"2019-05-16T15:03:54.157Z","http://data.parliament.uk/resources/1125514/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-08","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government what action they have taken against those schools who are illegally off-rolling their pupils.","false","Biography information for Lord Storey","Lord Storey","HL15609"
"http://data.parliament.uk/resources/1124630","Department for Education","false","2019-05-13","<p>The Student Loans Company (SLC) carries out investigations where fraud is suspected, as well as sample checks to identify possible fraud. The SLC accesses a wide range of publicly available information for the purposes of verifying a customer’s eligibility and detecting and preventing fraud, and this may include publicly available social media content. The SLC only accesses information that is in the public domain; it does not use information sourced from social media in isolation to make a determination on a case; and it does not conduct ongoing monitoring or surveillance of students’ social media.</p><p> </p><p>The SLC provides a privacy notice to all students during their application for finance, which is also available on the SLC’s website. This notice sets out how students’ personal information is processed and used by the company, including that both the information provided by the student during their application and publicly available information, such as that on social media and other public platforms, may be used to detect, investigate and prevent crime including fraud.</p><p> </p><p>The SLC is also in the final stages of drafting a social media acceptable use policy, which covers all aspects of the company’s social media use. This policy is due to be published on the SLC’s website next month.</p><p> </p><p>The policy covers any publicly available social media platform. Currently, the SLC accesses publicly available content on Facebook, Twitter and LinkedIn.</p><p> </p><p>The policy will be reviewed at least annually or more often if business requirements, legislation, or regulations change.</p><p> </p><p>In 2018-19, the SLC investigated 3,829 cases in relation to potential application fraud (out of a total of 2.8 million applicants and students). A further 5,289 cases were investigated in relation to repayment evasion (out of a total 5.7 million repayers). As part of the process for both preventing application fraud and eliminating repayment evasion, investigators may review publicly available information, such as that on social media and other public platforms. This does not occur in every investigation.</p><p> </p><p>To date in financial year (FY) 2019-20, and in FY 2018-19, no individuals received compensation or redress from the SLC as a result of wrongful decisions by the SLC's Counter Fraud Team. In FY 2017-18, one individual received an ex-gratia payment of £100.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124630/answer",,,,,"HL15499 ; HL15500","2019-05-13T16:50:45.06Z","http://data.parliament.uk/resources/1124630/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-02","Students: Loans","2","House of Lords","To ask Her Majesty's Government (1) what is the current policy of the Student Loans Company on the surveillance of students’ social media; (2) whether any such policy is publicly available; (3) which social media platforms may fall under this policy; and (4) what measures are in place to oversee this policy.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL15498"
"http://data.parliament.uk/resources/1124631","Department for Education","false","2019-05-13","<p>The Student Loans Company (SLC) carries out investigations where fraud is suspected, as well as sample checks to identify possible fraud. The SLC accesses a wide range of publicly available information for the purposes of verifying a customer’s eligibility and detecting and preventing fraud, and this may include publicly available social media content. The SLC only accesses information that is in the public domain; it does not use information sourced from social media in isolation to make a determination on a case; and it does not conduct ongoing monitoring or surveillance of students’ social media.</p><p> </p><p>The SLC provides a privacy notice to all students during their application for finance, which is also available on the SLC’s website. This notice sets out how students’ personal information is processed and used by the company, including that both the information provided by the student during their application and publicly available information, such as that on social media and other public platforms, may be used to detect, investigate and prevent crime including fraud.</p><p> </p><p>The SLC is also in the final stages of drafting a social media acceptable use policy, which covers all aspects of the company’s social media use. This policy is due to be published on the SLC’s website next month.</p><p> </p><p>The policy covers any publicly available social media platform. Currently, the SLC accesses publicly available content on Facebook, Twitter and LinkedIn.</p><p> </p><p>The policy will be reviewed at least annually or more often if business requirements, legislation, or regulations change.</p><p> </p><p>In 2018-19, the SLC investigated 3,829 cases in relation to potential application fraud (out of a total of 2.8 million applicants and students). A further 5,289 cases were investigated in relation to repayment evasion (out of a total 5.7 million repayers). As part of the process for both preventing application fraud and eliminating repayment evasion, investigators may review publicly available information, such as that on social media and other public platforms. This does not occur in every investigation.</p><p> </p><p>To date in financial year (FY) 2019-20, and in FY 2018-19, no individuals received compensation or redress from the SLC as a result of wrongful decisions by the SLC's Counter Fraud Team. In FY 2017-18, one individual received an ex-gratia payment of £100.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124631/answer",,,,,"HL15498 ; HL15500","2019-05-13T16:50:45.107Z","http://data.parliament.uk/resources/1124631/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-02","Students: Loans","2","House of Lords","To ask Her Majesty's Government how many individuals' social media accounts the Student Loans Company has surveilled as part of its approach to combatting fraud.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL15499"
"http://data.parliament.uk/resources/1124632","Department for Education","false","2019-05-13","<p>The Student Loans Company (SLC) carries out investigations where fraud is suspected, as well as sample checks to identify possible fraud. The SLC accesses a wide range of publicly available information for the purposes of verifying a customer’s eligibility and detecting and preventing fraud, and this may include publicly available social media content. The SLC only accesses information that is in the public domain; it does not use information sourced from social media in isolation to make a determination on a case; and it does not conduct ongoing monitoring or surveillance of students’ social media.</p><p> </p><p>The SLC provides a privacy notice to all students during their application for finance, which is also available on the SLC’s website. This notice sets out how students’ personal information is processed and used by the company, including that both the information provided by the student during their application and publicly available information, such as that on social media and other public platforms, may be used to detect, investigate and prevent crime including fraud.</p><p> </p><p>The SLC is also in the final stages of drafting a social media acceptable use policy, which covers all aspects of the company’s social media use. This policy is due to be published on the SLC’s website next month.</p><p> </p><p>The policy covers any publicly available social media platform. Currently, the SLC accesses publicly available content on Facebook, Twitter and LinkedIn.</p><p> </p><p>The policy will be reviewed at least annually or more often if business requirements, legislation, or regulations change.</p><p> </p><p>In 2018-19, the SLC investigated 3,829 cases in relation to potential application fraud (out of a total of 2.8 million applicants and students). A further 5,289 cases were investigated in relation to repayment evasion (out of a total 5.7 million repayers). As part of the process for both preventing application fraud and eliminating repayment evasion, investigators may review publicly available information, such as that on social media and other public platforms. This does not occur in every investigation.</p><p> </p><p>To date in financial year (FY) 2019-20, and in FY 2018-19, no individuals received compensation or redress from the SLC as a result of wrongful decisions by the SLC's Counter Fraud Team. In FY 2017-18, one individual received an ex-gratia payment of £100.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124632/answer",,,,,"HL15498 ; HL15499","2019-05-13T16:50:45.153Z","http://data.parliament.uk/resources/1124632/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-02","Students: Loans","2","House of Lords","To ask Her Majesty's Government how many individuals have received compensation or redress from the Student Loans Company as a result of wrongful decisions under its approach to combatting fraud.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL15500"
"http://data.parliament.uk/resources/1124416","Department for Education","false","2019-05-15","<p>The government remains fully committed to children’s rights and ‘The United Nations Convention on the Rights of the Child’ (UNCRC). It is important for all children – regardless of race, religion or abilities – to have equal civil, political, economic, social and cultural rights.</p><p> </p><p>In Written Ministerial Statement HCWS1093, dated 20 November 2018, my hon. Friend, the Parliamentary Under-Secretary of State reaffirmed the UK government’s commitment to the UNCRC. He also said he would give due consideration to the UNCRC when making new policy and legislation. This statement can be found in the following link and it is also attached: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-11-20/HCWS1093/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-11-20/HCWS1093/</a>.</p><p> </p><p>To this end, we have launched a ‘Child’s Rights Impact Assessment’ (CRIA) template, which can be found in the following link and is also attached: <a href="http://clientarea.skillset.co.uk/DfE/Childrens%20Rights_v0.3%20-%20Storyline%20output/story_content/external_files/CRIA%20template.pdf" target="_blank">http://clientarea.skillset.co.uk/DfE/Childrens%20Rights_v0.3%20-%20Storyline%20output/story_content/external_files/CRIA%20template.pdf</a>,and accompanying training for civil servants across Whitehall. We are also working with children’s rights experts to effectively promote the training and the CRIA template.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1124416/answer","HL15465_Written_Ministerial_Statement.pdf ; HL15465_CRIA_template.pdf","HL15465_Written_Ministerial_Statement.pdf ; HL15465_CRIA_template.pdf","HL15465_PDF_Document ; HL15465_PDF_Document","HL15465_PDF_Document ; HL15465_PDF_Document",,"2019-05-15T13:17:04.63Z","http://data.parliament.uk/resources/1124416/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-01","Children's Rights","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Agnew of Oulton on 30 April (HL Deb, col 857), why they have not introduced a statutory obligation to conduct a child rights impact assessment for all law and policy decisions relating to children, as recommended by the UN Committee on the Rights of the Child in 2016.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15465"
"http://data.parliament.uk/resources/1124421","Department for Education","false","2019-05-15","<p>The reception baseline assessment (RBA) will enable us to create school-level progress measures for primary schools which show the progress pupils make from reception until the end of key stage 2. Progress is an important measure - it will give schools credit for the important work they do with their pupils between reception and year 2 and will give parents better information about which schools may help their children to make the most progress. The RBA is not a test - it is a short, teacher-led assessment and it will provide practitioners with valuable one-to-one time with their pupils within the first few weeks of reception.</p><p>We have worked closely with early years practitioners, schools and other education experts to develop the RBA, and continue to do so. All aspects of the assessment’s development have been informed by an extensive evidence base of early years research.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1124421/answer",,,,,,"2019-05-15T12:25:04.45Z","http://data.parliament.uk/resources/1124421/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-01","Primary Education: Assessments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the education benefits for children and their families of the introduction of tests for children aged four.","false","Biography information for Lord Ouseley","Lord Ouseley","HL15470"
"http://data.parliament.uk/resources/1124422","Department for Education","false","2019-05-15","<p>Following positive feedback on the proposal made in the 2017 primary assessment consultation, we committed to introducing the reception baseline assessment (RBA) at the beginning of the reception year to form the baseline for primary school progress measures. The consultation received 4,165 responses including representations from headteachers, teachers, teaching unions and sector experts. A majority of responses demonstrated clear support for moving the baseline assessment to reception. It is important to note the RBA is not a test - it is a short, teacher-led assessment and it will provide practitioners with valuable one-to-one time with their pupils within the first few weeks of reception. The full consultation response is attached and can also be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/644871/Primary_assessment_consultation_response.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/644871/Primary_assessment_consultation_response.pdf</a>.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1124422/answer","HL15471_Primary_assessment_consultation_response.pdf","HL15471_Primary_assessment_consultation_response.pdf","HL15471_PDF_document","HL15471_PDF_document",,"2019-05-15T13:06:17.213Z","http://data.parliament.uk/resources/1124422/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-01","Primary Education: Assessments","2","House of Lords","To ask Her Majesty's Government what representations they have received about the implications of introducing tests for children aged four; and what their response has been to such representations.","false","Biography information for Lord Ouseley","Lord Ouseley","HL15471"
"http://data.parliament.uk/resources/1124048","Department for Education","false","2019-05-10","<p>The draft guidance is clear that teaching for these subjects should be in line with pupil need, informed by pupil voice and participation in curriculum development, and should be in response to issues as they arise in the school and wider community. Schools should make sure that staff are equipped to deliver these subjects to a high standard, ensuring that the subjects are well led, effectively managed and planned. Staff have a vital contribution in ensuring these subjects are sensitive to the needs of pupils, for example by having regard to a pupil’s religious background or special educational need and also in ensuring they are embedded as part of a whole school approach.</p><p>Ofsted inspectors are required to consider pupils’ spiritual, moral, social and cultural development (SMSC) as part of section 5 school inspections. Ofsted’s school inspection handbook, attached, sets out the specific aspects considered under SMSC. It covers a broad range of matters including pupils’ reflectivity; moral and ethical issues; social interaction; participation in the community; and acceptance of and engagement with fundamental British values. Ofsted has recently consulted on new inspection arrangements, and will publish a revised handbook in due course.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1124048/answer","HL15430_School_inspection_handbook_section_5.pdf","HL15430_School_inspection_handbook_section_5.pdf","HL15430_PDF","HL15430_PDF",,"2019-05-10T12:29:31.64Z","http://data.parliament.uk/resources/1124048/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-30","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty's Government whether the statutory guidance on relationships education, relationships and sex education and health education and Ofsted guidelines on spiritual, moral and cultural development will emphasise the contributions of pupils and staff to high-quality education.","false","Biography information for Lord Hylton","Lord Hylton","HL15430"
