"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011336","Department for International Development","false","2018-11-21","<p>The UK supports WHO’s leadership on health systems and work to achieve Universal Health coverage, including ending preventable child deaths and addressing global health security, and I commend WHO’s leadership on the recent Ebola outbreaks in DRC. DFID funds WHO to provide technical assistance, develop global standards and norms, strengthen country health systems and support health and wellbeing for all.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-21T14:50:47.37Z","http://data.parliament.uk/resources/1011336/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1011336/answer",,,,,"20","International Development","International Development","2018-11-21","World Health Organisation","1","House of Commons","What steps her Department is taking with the World Health Organisation to achieve the sustainable development goals to (a) end preventable child deaths and (b) establish universal health coverage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","907734"
"http://data.parliament.uk/resources/994534","Foreign and Commonwealth Office","false","2018-10-30","<p>There remains an urgent need for clarification of exactly what happened on 2 October and thereafter. The Prime Minister made this point when she spoke to King Salman of Saudi Arabia on 24 October.</p><p>The UK has made clear that Saudi Arabia must cooperate with Turkey and conduct a full and credible investigation. We ask for both the Turkish and Saudi investigations to be carried out thoroughly until responsibilities are clearly established and that there is proper accountability and due process for any crimes committed.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-30T17:48:31.157Z","http://data.parliament.uk/resources/994534/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/994534/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-25","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of the statements made by the Saudi Government that (a) the murder of Mr Jamal Khashoggi was a rogue mission and not state-sponsored and (b) the Saudi Government is are taking effective action in relation to that murder.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","183898"
"http://data.parliament.uk/resources/964086","Department for International Development","false","2018-09-10","<p>The UK supports countries to build the strong and resilient health systems needed to achieve universal health coverage. DFID provides technical assistance and financial support directly to countries, promotes the technical leadership of the World Health Organisation, and funds research and new products that increase access and reduce prices for essential quality medicines and other commodities. Through health partnerships, we share UK experience and expertise in providing UHC through the NHS. Stronger health systems are better able to address all causes of ill health, including pneumonia.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-10T16:46:27.877Z","http://data.parliament.uk/resources/964086/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/964086/answer",,,,,"20","International Development","International Development","2018-09-03","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support developing countries to achieve universal health coverage and develop programmes to prevent diseases such as pneumonia.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169899"
"http://data.parliament.uk/resources/964088","Department for International Development","false","2018-09-10","<p>Achieving universal health coverage (UHC) and Global Goal 3 is a UK priority. DFID and the Department of Health and Social Care (DHSC), which leads on our relationship with the World Health Organisation (WHO), work closely to promote the steps to achieve UHC internationally. At the 2018 World Health Assembly, the previous Secretary of State for Health and Social Care stressed the importance of universal access to basic healthcare. We supported the WHO’s thirteenth General Programme of Work and its strong focus on UHC. We are promoting UHC through international forums such as the G7 and G20 to ensure greater collective action is agreed at the 2019 UN High-Level Meeting on UHC.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-10T16:45:23.98Z","http://data.parliament.uk/resources/964088/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/964088/answer",,,,,"20","International Development","International Development","2018-09-03","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if her Department will use its position at international fora such as the World Health Organisation to champion healthcare policies on universal health coverage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169906"
"http://data.parliament.uk/resources/874770","Department for International Development","false","2018-04-16","<p>The Secretary of State for International Development has not recently held any discussions with her Israeli counterparts on economic revitalisation in Gaza. The UK remains gravely concerned about the humanitarian and economic situation in Gaza. In August 2017, Minister Burt met with Israeli officials to discuss various issues including the dire need to improve the humanitarian and economic situation in Gaza. We welcome all practical steps to improve conditions as a matter of urgency. HMG officials regularly discuss economic revitalisation in Gaza with their Israeli and Palestinian counterparts. For example, on 13 March, senior HMG officials attended a United States hosted conference on the humanitarian and economic situation in Gaza alongside representatives from 20 countries, including Israel.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-16T14:37:12.557Z","http://data.parliament.uk/resources/874770/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/874770/answer",,,,,"20","International Development","International Development","2018-03-29","Gaza: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her Israeli counterpart on economic revitalisation in Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","135071"
"http://data.parliament.uk/resources/870251","Department for International Development","false","2018-03-28","<p>The UK has disbursed its £20 million pledge in early recovery assistance made at the 2014 Gaza Reconstruction Conference in Cairo, including support for cash assistance to Palestinian refugees, mine removal and medical treatment. We continue to encourage other donors and the international community to work towards reconstruction in Gaza.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-28T16:17:23.503Z","http://data.parliament.uk/resources/870251/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/870251/answer",,,,,"20","International Development","International Development","2018-03-23","Palestinians: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage other Governments to honour the reconstruction pledges made at the 2014 Cairo Conference.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","134115"
"http://data.parliament.uk/resources/869402","Foreign and Commonwealth Office","false","2018-03-27","While the Foreign Secretary has not recently discussed this specific issue with his Israeli counterpart, our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge both the Israeli and Palestinian authorities to take steps to improve conditions in Gaza. Every Israeli and Palestinian has the right to live in peace and security. We strongly condemn the recent attempted assassination of Prime Minister Hamdallah on 13 March, for which there is no justification. The UK continues to support the return of the legitimate Palestinian Authority to Gaza. We urge non-violence, dialogue and progress towards a sustainable Hamas-Fatah reconciliation and an improvement in the humanitarian situation in Gaza.","North East Bedfordshire","Alistair Burt",,"2018-03-27T17:16:05.767Z","http://data.parliament.uk/resources/869402/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/869402/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/869402/answer/previousversion/50223","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the security situation in Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133916"
"http://data.parliament.uk/resources/867163","Foreign and Commonwealth Office","false","2018-03-22","<p>The Government regularly discusses the security situation with Israeli officials at all levels. Our commitment to Israel's security is unwavering. Israel has the right to ensure its own security, and its citizens have the right to live without fear of attack. Rocket attacks indiscriminately threaten the daily lives of Israelis and make achieving peace more difficult. The UK continues to support a negotiated agreement between the Israelis and the Palestinians which will protect Israeli citizens and ensure their safety. We call on all parties to refrain from violence and commit to a negotiated solution to end the conflict.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-22T16:12:08.513Z","http://data.parliament.uk/resources/867163/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/867163/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Israeli Government on the security of Israeli cities within range of rocket attacks from Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133281"
"http://data.parliament.uk/resources/479187","Department of Health","false","2016-03-21","<p>The UK National Screening Committee recommended in 2015 that screening for hearing loss in adults should not be offered because:</p><p> </p><p>- although hearing loss in older adults is a serious public health problem the evidence is too limited to establish the type of screening test to be used, the severity of hearing loss to target, the age of the population to be screened and the frequency of screening;</p><p>- uncertainty on the effectiveness of the long term use of hearing aids and on the effectiveness of additional interventions aimed at improving the duration of hearing aid use; and</p><p>- the absence of randomised controlled trials of screening in the general population. Screening has not been shown to provide any hearing related improvement in quality of life in comparison to hearing loss identified in other ways.</p><p> </p><p>There are currently no plans by Public Health England to run an awareness campaign on adult hearing loss.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-21T17:40:40.84Z","http://data.parliament.uk/resources/479187/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/479187/answer",,,,,"17","Health","Health","2016-03-16","Hearing Impairment: Screening","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to implement an adult hearing screening programme; and if he will recommend to the National Screening Committee that it undertakes a public health campaign on deafness and hearing loss.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","31400"
"http://data.parliament.uk/resources/479188","Department of Health","false","2016-03-21","<p>There is no central guidance to general practitioner (GP) practices on waiting times for telephone consultations.</p><p> </p><p>GPs can conduct telephone consultations with patients if they feel it is appropriate to do so. This could remove the need for the patient to go on to have a face to face consultation, however, it is for the GP to use his or her clinical judgement to decide if and when a face to face consultation should take place, and for the patient to decide if they wish to attend.</p><p> </p><p>This Government is committed to improving access to GP consultations and the Prime Minister’s GP Access Fund encourages practices in the schemes to use innovative methods to provide appointments to patients.</p>","North East Bedfordshire","Alistair Burt","31166 ; 31179","2016-03-21T17:38:44.917Z","http://data.parliament.uk/resources/479188/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/479188/answer",,,,,"17","Health","Health","2016-03-16","General Practitioners: Telephone Services","1","House of Commons","To ask the Secretary of State for Health, whether his Department permits GP practices to require patients to have a telephone consultation prior to seeing a GP.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","31342"
