"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984266","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ",,"Lord Ashton of Hyde","HL10408 ; HL10409 ; HL10410 ; HL10411 ; HL10412 ; HL10413","2018-10-15T16:44:12.99Z","http://data.parliament.uk/resources/984266/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/984266/answer","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government how their policy to exploit commercially images of works of art in national museums and galleries fits with the mandates of the Arts and Humanities Research Council and other research bodies to make all publicly funded and Research Excellence Framework qualifying scholarship available on open licences from 2020 onwards.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL10474"
"http://data.parliament.uk/resources/980141","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ",,"Lord Ashton of Hyde","HL10408 ; HL10409 ; HL10411 ; HL10412 ; HL10413 ; HL10474","2018-10-15T16:44:12.707Z","http://data.parliament.uk/resources/980141/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/980141/answer","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of museums sharing commercial information relating to museum picture libraries, such as pricing structures, future commercial plans and approaches to clients, on the market for licensing images.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL10410"
"http://data.parliament.uk/resources/980142","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ",,"Lord Ashton of Hyde","HL10408 ; HL10409 ; HL10410 ; HL10412 ; HL10413 ; HL10474","2018-10-15T16:44:12.787Z","http://data.parliament.uk/resources/980142/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/980142/answer","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government what guidance they have provided to ensure that national museums conform with the Re-use of Public Sector Information Regulations 2015 by providing licences that are as open and non-restrictive as possible.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL10411"
"http://data.parliament.uk/resources/980143","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ",,"Lord Ashton of Hyde","HL10408 ; HL10409 ; HL10410 ; HL10411 ; HL10413 ; HL10474","2018-10-15T16:44:12.847Z","http://data.parliament.uk/resources/980143/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/980143/answer","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government what guidance they provide to museums about placing restrictions on the reuse of images on their own websites but allowing the same images to be freely available on third-party websites outside the UK.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL10412"
"http://data.parliament.uk/resources/980144","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ",,"Lord Ashton of Hyde","HL10408 ; HL10409 ; HL10410 ; HL10411 ; HL10412 ; HL10474","2018-10-15T16:44:12.91Z","http://data.parliament.uk/resources/980144/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/980144/answer","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that national museum image licensing fees are compatible with the terms and principles of Managing Public Money.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL10413"
"http://data.parliament.uk/resources/788428","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>Decisions about image reproduction, reproduction fees, and related copyright, are operational matters for the national museums as arm’s length bodies of government. As such, we do not hold data on the amount of income raised by image fees.</p><p> </p><p>Details of the process for requesting permission to reproduce images can be found on the respective websites of the national museums.</p><p> </p>","Salisbury","John Glen","112650","2017-11-20T16:09:13.97Z","http://data.parliament.uk/resources/788428/answer","Biography information for John Glen","http://data.parliament.uk/resources/788428/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","Museums and Galleries: Copyright","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with representatives from national museums sponsored by her Department on the issue of copyright on photographic reproductions of paintings, prints and drawings in the collections of those museums; and if she will make a statement.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","112649"
"http://data.parliament.uk/resources/788429","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>Decisions about image reproduction, reproduction fees, and related copyright, are operational matters for the national museums as arm’s length bodies of government. As such, we do not hold data on the amount of income raised by image fees.</p><p> </p><p>Details of the process for requesting permission to reproduce images can be found on the respective websites of the national museums.</p><p> </p>","Salisbury","John Glen","112649","2017-11-20T16:09:14.017Z","http://data.parliament.uk/resources/788429/answer","Biography information for John Glen","http://data.parliament.uk/resources/788429/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","Museums and Galleries: Copyright","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the total net income received by national museums sponsored by her Department as a result of charging for photographic reproductions of out of copyright artworks in the last financial year for which figures are available.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","112650"
"http://data.parliament.uk/resources/785850","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>Decisions about image licensing and fees, and related copyright, are operational matters for the national museums as arm’s length bodies of government. As such, we do not hold data on the amount of income raised by image fees, on licences offered or the impact of fees on academic use.</p><p> </p><p>Details of the process for requesting permission to reproduce images can be found on the respective websites of the national museums. The policies of both the National Gallery and the National Portrait Gallery for example, allow some print reproduction of images for scholarly purposes free of charge, and several national museums offer or may offer a discount where image reproduction is for an academic purpose. Others, such as the British Museum and Science Museum, allow images to be used by the public under a Creative Commons licence. Additionally, many national museums have demonstrated significant efforts towards digitising their collections and in doing so are making our national collections accessible to the nation in new ways.</p><p> </p><p>National museums are bound to provide free, in person, access to the permanent collections as a condition of government Grant-in-aid (GIA) funding and this policy has been a great success. Provided this condition is met, national museums are permitted and encouraged to pursue commercial activities, which may include image licensing. Such activities are an important supplement to museums in supporting their objectives to facilitate participation for people of all ages and backgrounds.</p><p> </p>",,"Lord Ashton of Hyde","HL2904 ; HL2905 ; HL2906 ; HL2907 ; HL2908 ; HL2909 ; HL2997","2017-11-16T16:08:30.79Z","http://data.parliament.uk/resources/785850/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/785850/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of Commons Creative Licences by each National Museum; what proportion of those Licences permit amendments to be made to them; and whether they intend to review their use.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL2998"
