"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507408","Department for Work and Pensions","false","2022-10-12","<p>A targeted, time-limited pilot campaign to promote Pension Credit in early 2020 included advertising in GP surgeries, Post Offices and social media at a cost of £65,000. Activity was curtailed by the early impact of the pandemic.</p><p>In 2021, the Department ran proactive press and social media activity at no cost, focused around the Pension Credit ‘day of action’ on 15 June.</p><p>The current Pension Credit take up campaign, aimed at pensioners and their family members, was launched in April 2022. The total budget committed to the paid campaign so far this year, including paid press advertising, is £1.2m, and the campaign is continuously monitored and optimised to deliver the best value for the money spent.</p><p>Our internal management information suggests that during the week of this year’s Pension Credit ‘day of action’ in June there was a 275% increase in claims compared to the same week in 2021.</p><p>This activity is in addition to the Pension Credit material included in the annual uprating mailing, which is sent to over 11m pensioners in Great Britain.</p>","Brentwood and Ongar","Alex Burghart",,"2022-10-12T15:52:16.853Z","http://data.parliament.uk/resources/1507408/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1507408/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-09-21","Pension Credit: Publicity","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on Pension Credit awareness campaigns in each since 1 January 2019.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","53269"
"http://data.parliament.uk/resources/1507409","Department for Work and Pensions","false","2022-10-12","<p>The Pension Credit toolkit is an on-line tool aimed at agencies and welfare rights organisations to help them encourage Pension Credit take-up.</p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>The specific information requested around the number of times the toolkit was accessed is not available.</p><p> </p><p>Since December 2019, citizens have the ability to opt-in to use performance cookies on GOV.UK and therefore DWP only sees data from the sample of those who accept these cookies. This means that we cannot use the data available to accurately reflect the total number of visits to the Pension’s toolkit. The data collected is primarily used for identifying trends in how citizens use and move within DWP content on the Gov.uk site.</p>","Brentwood and Ongar","Alex Burghart",,"2022-10-12T15:50:19.97Z","http://data.parliament.uk/resources/1507409/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1507409/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-09-21","Pension Credit: Electronic Government","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times was the online pension credit toolkit was accessed in each year since 1 January 2019.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","53270"
"http://data.parliament.uk/resources/1506816","Department for Work and Pensions","false","2022-09-23","<p>Estimates for the number of people eligible for Pension Credit are only available at the Great Britain level and are available in the “Income-related benefits: estimates of take-up” publication which can be found on the statistics section of gov.uk. The latest publication relates to the financial year 2019 to 2020.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2019-to-2020" target="_blank">Income-related benefits: estimates of take-up: financial year 2019 to 2020 - GOV.UK (www.gov.uk)</a></p>","Brentwood and Ongar","Alex Burghart","51419","2022-09-23T14:04:47.227Z","http://data.parliament.uk/resources/1506816/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1506816/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-09-20","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number and proportion of eligible households that did not receive Pension Credit in the 2021-22 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","51418"
"http://data.parliament.uk/resources/1506817","Department for Work and Pensions","false","2022-09-23","<p>Estimates for the number of people eligible for Pension Credit are only available at the Great Britain level and are available in the “Income-related benefits: estimates of take-up” publication which can be found on the statistics section of gov.uk. The latest publication relates to the financial year 2019 to 2020.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2019-to-2020" target="_blank">Income-related benefits: estimates of take-up: financial year 2019 to 2020 - GOV.UK (www.gov.uk)</a></p>","Brentwood and Ongar","Alex Burghart","51418","2022-09-23T14:04:47.287Z","http://data.parliament.uk/resources/1506817/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1506817/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-09-20","Pension Credit: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an estimate of the number and proportion of eligible households who are not receiving Pension Credit in the West Midlands as of 20 September 2022.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","51419"
"http://data.parliament.uk/resources/1506818","Department for Work and Pensions","false","2022-09-26","<p>Estimates of the number of Pension Credit claims since January 2022 are available in four-weekly groupings. Data on the number and proportion of Pension Credit claims that lead to successful awards are not available. This management information has not been subjected to the usual standard of quality assurance associated with official statistics but are provided here in the interests of transparency.</p><p> </p><table><tbody><tr><td><p>Time Period</p></td><td><p>Number of PC Claims</p></td></tr><tr><td><p>3<sup>rd</sup> January- 30<sup>th</sup> January 2022</p></td><td><p>13,111</p></td></tr><tr><td><p>31<sup>st</sup> January – 27<sup>th</sup> February 2022</p></td><td><p>15,824</p></td></tr><tr><td><p>28<sup>th</sup> February – 27<sup>th</sup> March 2022</p></td><td><p>17,296</p></td></tr><tr><td><p>28<sup>th</sup> March – 24<sup>th</sup> April 2022</p></td><td><p>14,489</p></td></tr><tr><td><p>25<sup>th</sup> April – 22<sup>nd</sup> May 2022</p></td><td><p>14,793</p></td></tr><tr><td><p>23<sup>rd</sup> May – 19<sup>th</sup> June 2022</p></td><td><p>18,160</p></td></tr><tr><td><p>20<sup>th</sup> June – 17<sup>th</sup> July 2022</p></td><td><p>22,205</p></td></tr><tr><td><p>18<sup>th</sup> July – 14<sup>th</sup> August 2022</p></td><td><p>26,117</p></td></tr><tr><td><p>15<sup>th</sup> August – 11<sup>th</sup> September 2022</p></td><td><p>26,564</p></td></tr></tbody></table><p> </p>","Brentwood and Ongar","Alex Burghart",,"2022-09-26T08:25:15.84Z","http://data.parliament.uk/resources/1506818/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1506818/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-09-20","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for Pension Credit were made in each month since January 2022; and how many and what proportion of these new claims were successful.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","51420"
"http://data.parliament.uk/resources/1506819","Department for Business, Energy and Industrial Strategy","false","2022-10-03","<p>The table below shows the number of insulation measures funded through Government schemes, installed in properties in the West Midlands since 2013. The Government schemes in scope here are the Energy Company Obligation (ECO), Green Homes Grant Local Authority Delivery (LAD), and Green Homes Grant Vouchers (GHGV). Further information on these schemes are available <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C902c90b68e3d44cf1b2708daa52349a3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638003868212734834%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=vDsy54OOuiiu9b8R28%2Fkkw6TyolLyOxsMdz3X0AmDZ0%3D&amp;reserved=0" target="_blank">here</a> and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C902c90b68e3d44cf1b2708daa52349a3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638003868212734834%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=6HqxaFbY6j%2B%2BwJf11qLWMokk7OdmcBWCslHuriDBMD0%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p><p><strong>Number of insulation measures</strong><strong><sup>[1]</sup></strong><strong>installed in West Midland funded through ECO, LAD and GHGV</strong><strong><sup>[2]</sup></strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>ECO</strong></p></td><td><p><strong>LAD</strong></p></td><td><p><strong>GHGV</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>40,356</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>40,356</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>62,154</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>62,154</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>30,620</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>30,620</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>18,809</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>18,809</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>8,499</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>8,499</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>9,639</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>9,639</p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>12,457</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>12,457</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>17,323</p></td><td><p>40</p></td><td><p>19</p></td><td><p>17,382</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>15,787</p></td><td><p>274</p></td><td><p>4,957</p></td><td><p>21,018</p></td></tr></tbody></table><p> </p><p>The Carbon Emissions Reduction Target (CERT) and Community Energy Saving Programme (CESP) were Government energy efficiency schemes that ran prior to 2013. More information on these schemes can be found <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Fcarbon-emissions-reduction-target-update-19-may-2013&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C902c90b68e3d44cf1b2708daa52349a3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638003868212734834%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=zX3c2l8qV7T%2B%2BR9miEJf6zlxB%2BufG6vlSWKDYIhHoqE%3D&amp;reserved=0" target="_blank">here</a>and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Ffinal-report-community-energy-saving-programme-cesp-2009-2012&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C902c90b68e3d44cf1b2708daa52349a3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638003868212734834%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ZA3UwOrlz83vlMagYD4FOdUNZRkqahGFQ1brsvqGZlg%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p><p> </p><p><sup>[1]</sup> Insulation measures in scope are cavity wall, solid wall, loft, roof, floor, park home, and draught proofing. A property may receive more than one insulation measure.</p><p><sup>[2]</sup> LAD and GHGV started in 2020</p>","Beverley and Holderness","Graham Stuart",,"2022-10-03T09:45:58.007Z","http://data.parliament.uk/resources/1506819/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506819/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1506819/answer/previousversion/20350","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of properties that have undergone heat insulation works in the West Midlands in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","51421"
"http://data.parliament.uk/resources/1505391","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>If landlords have a domestic electricity meter point, they will receive £400 through the Energy Bills Support Scheme. The Government encourages landlords to pass the payment to tenants to ensure it is reflected in tenants’ inclusive charges or separate bill payments. If landlords have a commercial meter, they will not receive the £400 payment.</p><p> </p><p>As per Ofgem’s Maximum Resale Price guidance (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fsites%2Fdefault%2Ffiles%2Fdocs%2F2005%2F10%2F11782-resaleupdateoct05_3.pdf&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C251551b0011d4da17dfc08da9aefbe89%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637992651718949464%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Y09FkA%2FHh6gqGlM0yaB3buEz8oXUUeAPq78sv8JwbNA%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/sites/default/files/docs/2005/10/11782-resaleupdateoct05_3.pdf</a>) there are rules which can protect tenants and ensure they are being charged no more than they should be when they buy the electricity through their landlord.</p><p> </p><p>The Government is working with key stakeholder groups in the private rented sector to help communicate this information.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-22T14:50:27.593Z","http://data.parliament.uk/resources/1505391/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505391/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Energy Bills Rebate: Students","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to ensure that energy bill rebates for student accommodation landlords are evenly distributed amongst their tenants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","48210"
"http://data.parliament.uk/resources/1505392","Treasury","false","2022-09-21","<p>The government understands that people across the UK are worried about the rising cost of living and are seeing their disposable incomes decrease as they spend more on the essentials.</p><p> </p><p>On 8 September, government announced that the energy price cap will be superseded with a new Energy Price Guarantee, which means that a typical UK household will pay no more than £2500 a year on their energy bill over the next 2 years from 1 October.</p><p> </p><p>This announcement comes in addition to the £37bn of support previously announced, which will see eight million of the most vulnerable households receive £1200 support, with additional support for pensioners and those claiming disability benefits.</p><p>However, the Government recognises that students have also been impacted by the cost of living pressures that have arisen this year, and we have confirmed in our guidance to the Office for Students (OfS) on funding for the 2022-23 financial year that universities will continue to be able to support students in hardship through their own hardship funds and the student premium, for which up to £261 million is available for academic year 2022/23.</p><p> </p><p>The government has also worked closely with the OfS to clarify that English providers can draw upon this funding now, to provide hardship funds and support disadvantaged students impacted by cost-of-living pressures.</p><p> </p><p>Later this month, the Chancellor will set out a package of measures to deliver on the Prime Minister’s commitment to cut taxes and boost growth, laying the groundwork for the change we need in the long term to make our economy stronger.</p>","Arundel and South Downs","Andrew Griffith","48212","2022-09-21T07:14:27.137Z","http://data.parliament.uk/resources/1505392/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1505392/answer",,,,,"14","Treasury","Treasury","2022-09-06","Cost of Living Payments: Students","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons university students were excluded from cost of living support packages.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","48211"
"http://data.parliament.uk/resources/1505417","Treasury","false","2022-09-21","<p>The government understands that people across the UK are worried about the rising cost of living and are seeing their disposable incomes decrease as they spend more on the essentials.</p><p> </p><p>On 8 September, government announced that the energy price cap will be superseded with a new Energy Price Guarantee, which means that a typical UK household will pay no more than £2500 a year on their energy bill over the next 2 years from 1 October.</p><p> </p><p>This announcement comes in addition to the £37bn of support previously announced, which will see eight million of the most vulnerable households receive £1200 support, with additional support for pensioners and those claiming disability benefits.</p><p>However, the Government recognises that students have also been impacted by the cost of living pressures that have arisen this year, and we have confirmed in our guidance to the Office for Students (OfS) on funding for the 2022-23 financial year that universities will continue to be able to support students in hardship through their own hardship funds and the student premium, for which up to £261 million is available for academic year 2022/23.</p><p> </p><p>The government has also worked closely with the OfS to clarify that English providers can draw upon this funding now, to provide hardship funds and support disadvantaged students impacted by cost-of-living pressures.</p><p> </p><p>Later this month, the Chancellor will set out a package of measures to deliver on the Prime Minister’s commitment to cut taxes and boost growth, laying the groundwork for the change we need in the long term to make our economy stronger.</p>","Arundel and South Downs","Andrew Griffith","48211","2022-09-21T07:14:27.197Z","http://data.parliament.uk/resources/1505417/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1505417/answer",,,,,"14","Treasury","Treasury","2022-09-06","Cost of Living Payments: Students","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to introduce cost of living support for university students.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","48212"