"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166307","Department for Environment, Food and Rural Affairs","true","2014-12-01","<p>The Government recognises the environmental and cultural importance of this rare river habitat. We will study the WWF’s report and consider carefully any recommendations it contains.</p><p> </p><p> </p><p> </p><p>Chalk rivers are well represented in both the national and European designated site network, which aims to protect sites of high conservation value. Action is underway on the majority of these sites to address pressures such as physical modification, effluent, diffuse pollution and abstraction.</p><p> </p><p> </p><p> </p><p>A strategic programme of physical habitat restoration is underway on these rivers (including the 11 chalk river Sites of Special Scientific Interest that need restoration). Led jointly by Natural England and the Environment Agency, it involves a range of statutory and voluntary sector partners. Some 70 kilometres of chalk stream have been improved since 2011.</p><p> </p><p> </p><p> </p><p>Defra has provided funding to support these activities. A new catchment based approach to support river basin management planning is strengthening local engagement and helping the Environment Agency to better understand and respond to pressures on the water environment.</p><p> </p><p> </p><p> </p><p>Water companies are investing £3.4 billion between 2010 and 2015 to support the achievement of Water Framework Directive environmental objectives. This has contributed to substantial reductions in phosphate pollution, to which chalk streams are particularly sensitive, and additional investment is proposed to secure further improvements. Water companies are also engaged in research to overcome technical limitations on phosphorus reduction.</p><p> </p><p> </p><p> </p><p>Changes have been made to 44 abstraction licences affecting chalk streams. The Water Act 2014 will enable the Environment Agency to make further progress in preventing unsustainable abstraction. The Government is also putting in place a balanced package of measures to further tackle agricultural pollution<ins class="ministerial">. </ins></p><p><ins class="ministerial">The benefits of these actions are likely to take some time to be reflected in reported water body status because the environment can take a considerable time to recover once pressures have been reduced.</ins></p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-12-01T13:42:53.283Z","2014-12-01T14:21:47.637Z","http://data.parliament.uk/resources/166307/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/166307/answer","North Cornwall","Dan Rogerson","http://data.parliament.uk/resources/166307/answer/previousversion/30832","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-26","Rivers: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the implications for her policies of the findings  of the WWF-UK report, The state of England's chalk streams, published in November 2014; and if she will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","216160"
"http://data.parliament.uk/resources/166309","Department for Environment, Food and Rural Affairs","false","2014-12-01","<p>The Rivers Beane and Mimram suffer from low flows and poor water quality due to urban drainage and rural run-off.</p><p>The Environment Agency has been working with Affinity Water with the result that by 2018, abstraction from the River Mimram at Fulling Mill Pumping Station will stop, and abstraction from the River Beane at Whitehall Pumping Station will be cut by 90%.</p><p>The Environment Agency is also working with Thames Water to rectify misconnected drains that affect the River Beane and to improve maintenance on its tributary, the Stevenage Brook. The Environment Agency is also working with landowners on the River Mimram to resolve bank erosion and reduce field run-off.</p><p>Actions being taken should substantially improve the quality and habitats of these valuable chalk streams.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-12-01T14:38:22.797Z",,"http://data.parliament.uk/resources/166309/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/166309/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-26","Rivers: Hertfordshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to improve the quality of the rivers Beane and Mimram; and if she will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","216087"
"http://data.parliament.uk/resources/166355","Department of Health","false","2014-12-01","<p>We are advised that NHS England is working closely with East and North Hertfordshire Clinical Commissioning Group, existing Buntingford general practitioner practices and East Hertfordshire District Council on this issue. The demands that planned housing development will place on local services are understood, and a range of options continues to be explored, including relocation of existing services to larger facilities and new primary care services.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-01T17:14:42.823Z",,"http://data.parliament.uk/resources/166355/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/166355/answer",,,,,"17","Health","Health","2014-11-26","General Practitioners: Buntingford","1","House of Commons","To ask the Secretary of State for Health, what plans NHS England has to ensure GP services in Buntingford expand in line with the increases in population as a result of new and proposed housing developments.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","216027"
"http://data.parliament.uk/resources/166360","Department of Health","false","2014-12-01","<p>The Department has received no recent representations on the redevelopment of Royston Hospital.</p><p> </p><p> </p><p> </p><p>We are advised that NHS Cambridgeshire and Peterborough Clinical Commissioning Group (CCG) is working closely with NHS Property Services and Hertfordshire County Council to develop options for the Royston Hospital site. The CCG will continue to work with all parts of the local community to review these options and find the right solution for the longer-term future of the site, which is affordable for the CCG and its partners.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-01T17:15:59.587Z",,"http://data.parliament.uk/resources/166360/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/166360/answer",,,,,"17","Health","Health","2014-11-26","Royston Hospital","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has received on the redevelopment of Royston Hospital; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","216044"
"http://data.parliament.uk/resources/165938","Department for Culture Media and Sport","false","2014-11-28","<p>The events DCMS hosted on 4th August set a fitting tone and struck a chord with the public. This month my RT. Hon. Friend, the Prime Minister, announced a memorable and dignified programme of events to commemorate the Gallipoli campaign. Alongside the Department for Communities and Local Government and other partners we are also offering a variety of programmes that are allowing local communities to mark the centenary in their own way, including the restoration of War memorials, school battlefield visits and the honouring of local VC recipients.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-11-28T10:32:08.567Z",,"http://data.parliament.uk/resources/165938/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/165938/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-25","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress he has made in ensuring that the First World War is appropriately commemorated.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","215838"
"http://data.parliament.uk/resources/166060","Women and Equalities","false","2014-11-28","<p>We participate in the Commission on the Status of Women, which is the principal global event on women’s rights organised by the UN. My Rt. Hon. Friend, the Minister for Women and Equalities, recently returned from the US where she had a meeting with the Executive Director of UN Women, and others active in the field, to discuss the forthcoming session, which will be held in March next year.</p><p> </p><p>In the summer we hosted two global events – a summit with a focus on preventing sexual violence in conflict, which generated strong international support; and a girl summit, which brought together a range of international stakeholders to accelerate momentum in tackling child, early and forced marriage and female genital mutilation<strong>. </strong></p>","East Dunbartonshire","Jo Swinson","2014-11-28T10:35:54.897Z",,"http://data.parliament.uk/resources/166060/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/166060/answer",,,,,"31","Women and Equalities","Women and Equalities","2014-11-25","Human Rights: Females","1","House of Commons","To ask the Ministers for Women and Equalities, what recent discussions she has had with her international counterparts on protecting the rights of women and girls overseas.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","215837"
"http://data.parliament.uk/resources/157006","Department of Health","false","2014-11-25","<p>The Government is determined to make sure children and young people get the mental health care they need, and are taking a number of steps to address this.</p><p> </p><p> </p><p> </p><p>The Children and Young People’s Mental Health and Wellbeing Taskforce was launched in August 2014 to look at how to improve children and young people’s access to mental health services which are more responsive to their needs. It will focus on innovative solutions to improve access to help and support across the sectors, including in schools, through voluntary organisations and online. The Taskforce will report next spring.</p><p> </p><p> </p><p> </p><p>The Department has invested £7 million in new Children and Adolescent Mental Health Services specialised Tier 4 beds, £54 million into the Children and Young People’s Improving Access to Psychological Therapies programme and £3 million in MindEd, which provides clear guidance on children and young people's mental health, wellbeing and development to any adult working with children, young people and families. The Department is seeking to procure a new survey of child and adolescent mental health. We are also introducing a new waiting time standard to make sure young people with psychosis get prompt treatment.</p><p> </p><p> </p><p> </p><p>Public Health England has recently published a framework that addresses the mental health of young people, commissioning the Institute of Health Equity to produce evidence based briefings on parenting programmes and publishing a briefing for head teachers which makes the link between education attainment and pupil health and wellbeing.</p><p> </p><p> </p><p> </p><p>Public Health England will also be publishing a framework for local authorities to improve health and wellbeing outcomes for young people aged 10 – 24. In all these products, mental health and wellbeing are key features.</p><p> </p>","North Norfolk","Norman Lamb","2014-11-25T17:30:57.823Z",,"http://data.parliament.uk/resources/157006/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/157006/answer",,,,,"17","Health","Health","2014-11-20","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve mental health services for young people.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","215408"
"http://data.parliament.uk/resources/156665","Department for Culture Media and Sport","false","2014-11-24","<p>The Buckinghamshire and Hertfordshire superfast broadband project has already enabled 14,140 premises to receive fibre broadband and is on track to deliver 91.1% superfast coverage by March 2016. A further £6.63m has been allocated for Phase 2 of the project to extend superfast coverage to up to 96.6% of premises in Buckinghamshire and Hertfordshire by December 2017.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-11-24T13:18:42.637Z",,"http://data.parliament.uk/resources/156665/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/156665/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-19","Broadband: Hertfordshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the adequacy of the speed of delivery of superfast broadband to rural areas in East Hertfordshire.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","215209"
"http://data.parliament.uk/resources/156666","Department for Business, Innovation and Skills","false","2014-11-24","<p>The Government supports a range of opportunities for young people of different abilities to help them develop pre-employment and basic skills to help them in to work.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills provides full funding for young people aged 19 to 23 to take their first full Level 2 and 3 qualifications and to progress towards those levels, giving them the opportunity to gain the skills required to obtain and progress in work. For young people who already have a full Level 2 or Level 3 qualification, the Department provides a subsidy towards further training at that level.</p><p> </p><p> </p><p> </p><p>We also provide full funding, irrespective of prior qualification level, for training up to Level 4 for unemployed young people aged 19 to 23 in receipt of Jobseeker’s Allowance, Employment and Support Allowance in the Work Related Activity Group or Universal Credit, who have had a skills need identified and where training will help them get into work.</p><p> </p><p> </p><p> </p><p>As part of the Youth Contract, unemployed 18-24 year olds can access a careers advice session within the first 3 months of becoming unemployed. Between its launch in April 2012 and end September 2014 the National Careers Service has delivered careers advice to almost 450,000 unemployed 18-24 year olds.</p><p> </p><p> </p><p> </p><p>Being competent in English and maths can make a real difference to a young person’s employment outcomes and their general well-being. That is why English and maths are at the heart of all our major programmes, and full funding of tuition costs is available for provision up to GCSE level in English and maths for those who do not yet have those qualifications.</p><p> </p><p> </p><p> </p><p>In August 2013, we launched traineeships, which are available for 16-24 year olds. Traineeships is an education and training programme with work experience, focused on giving young people the skills and experience they need to be able to compete for apprenticeships or other jobs. From 2014/15 young people undertaking a traineeship, as well as all intermediate apprentices, will be required to work towards achieving a Level 2 in English and maths unless they already have Level 2 qualifications in these subjects. Provisional data for 2013/14 shows that traineeships are off to a good start with 10,500 taking up traineeship opportunities.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-24T16:56:41.57Z",,"http://data.parliament.uk/resources/156666/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/156666/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Basic Skills: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to help young people develop pre-employment and basic skills to help them into work; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","215215"
"http://data.parliament.uk/resources/155750","Department for Communities and Local Government","false","2014-11-20","<p>No. We have abolished Labour’s top-down targets and Regional Strategies which built nothing but resentment.</p><p> </p><p>Our new locally-led approach is working; in the last 12 months, a total of 230,000 homes received planning permission across England.</p><p> </p><p>The Coalition Government is determined to protect our countryside and the Green Belt, as stated in the Coalition Agreement. I refer my hon and learned Friend to the new planning guidance issued by my Department on 6 October, reaffirming how councils should use their Local Plan to safeguard their local area against urban sprawl, drawing on protections in the National Planning Policy Framework. We have been very clear that there is no central diktat demanding that councils rip up the Green Belt to meet housing need.</p>","Great Yarmouth","Brandon Lewis","2014-11-20T15:46:22.777Z",,"http://data.parliament.uk/resources/155750/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/155750/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Housing: Hertfordshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has set any target for the number of homes in the North Hertfordshire Local Plan.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","214785"
