"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77184","Home Office","false","2014-07-15","<p> </p><p>UK Border Agency (UKBA) was responsible for customs functions until March 2012. <br>Detection and intelligence work on illegal commodities, including illegal <br>tobacco, is now carried out by Border Force, in partnership with Civil Service <br>and law enforcement colleagues.<br>As operations undertaken by UKBA and Border Force targeted a range of <br>commodities, the numbers of staff working specifically on the tobacco strategy <br>are not available. To release more general information about the numbers of <br>staff involved in such operations would jeopardise the effectiveness of our <br>current customs activities. Border Security must be our prime consideration.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-15T13:24:36.463148Z","http://data.parliament.uk/resources/77184/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/77184/answer",,,"http://data.parliament.uk/resources/77184/answer",,,,,,"1","Home Office","Home Office","2014-07-10","Tobacco: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in the UK Border Agency were assigned to implementing the tackling tobacco smuggling strategy in (a) 2011-12 and (b) 2012-13; and how many such staff were engaged in (i) detection, (ii) intelligence gathering and analysis, (iii) investigations and (iv) the provision of legal advice.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","205202"
"http://data.parliament.uk/resources/77188","Home Office","false","2014-07-15","<p> </p><p>Details of staffing resources deployed to specifically deal with tobacco <br>smuggling were not kept, so we are unable to provide information as to the <br>salary costs.<br>In order to ensure the effectiveness of our current operations and maintain <br>border security, Border Force is unable to provide information on the numbers <br>of staff involved in any current or historical operations. Border Security must <br>be our prime consideration.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-15T13:21:24.38012Z","http://data.parliament.uk/resources/77188/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/77188/answer",,,"http://data.parliament.uk/resources/77188/answer",,,,,,"1","Home Office","Home Office","2014-07-10","Tobacco: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost to her Department of salaries for staff allocated to the tackling tobacco smuggling strategy for those staff (a) engaged in detection, (b) engaged in investigations, (c) working on intelligence matters and (d) in total in (i) 2011-12 and (ii) 2012-13.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","205204"
"http://data.parliament.uk/resources/76837","Home Office","false","2014-07-14","<p> </p><p>The information cannot be provided without incurring disproportionate cost.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T13:20:12.4913229Z","http://data.parliament.uk/resources/76837/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76837/answer",,,"http://data.parliament.uk/resources/76837/answer",,,,,,"1","Home Office","Home Office","2014-07-09","Ministers: Official Cars","1","House of Commons","To ask the Secretary of State for the Home Department, how many journeys Ministers of her Department have made using the Government Car Service; and how many such journeys were for the transportation of a red box.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","204940"
"http://data.parliament.uk/resources/76429","Home Office","false","2014-07-10","<p> </p><p> </p><p>The Secretary of State for the Home Department can confirm the information <br>relating to lost, and stolen, mobile phones, Blackberrys and laptops can be <br>found on the following link to the Home Office webpage on the Gov.UK website:</p><p><br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306918<br>/2013_Annual_ICT_Losses.csv/preview</p><p> </p><p> </p><table><tbody><tr><td>January - December 2013</td><td> </td><td> </td></tr><tr><td><strong>Device / Incident</strong></td><td><strong>TOTAL</strong></td><td> </td></tr><tr><td>Lost Blackberrys / Mobile Phones</td><td>62</td><td> </td></tr><tr><td>Stolen Blackberrys / Mobile Phones</td><td>12</td><td> </td></tr><tr><td>Lost Laptops</td><td>3</td><td> </td></tr><tr><td>Stolen Laptops</td><td>5</td><td> </td></tr><tr><td>Lost Removable Media</td><td>1</td><td> </td></tr><tr><td>Stolen Removable Media</td><td>0</td><td> </td></tr><tr><td>Recovered Blackberrys / Mobiles</td><td>2</td><td> </td></tr><tr><td>Recovered Laptops</td><td>0</td><td> </td></tr></tbody></table><p> </p><p> </p><p>Information is recorded and published under calendar year, information on items <br>lost and stolen for 2014 will be published in early 2015.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-10T14:12:59.8498838Z","http://data.parliament.uk/resources/76429/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76429/answer",,,"http://data.parliament.uk/resources/76429/answer",,,,,,"1","Home Office","Home Office","2014-07-08","ICT","1","House of Commons","To ask the Secretary of State for the Home Department, how many mobile telephones, BlackBerrys and laptops were lost by her Department in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204474"
"http://data.parliament.uk/resources/66122","Home Office","false","2014-07-14","<p>In conjunction with officials from the Department for Education and the <br>Department of Health, Home Office officials are currently considering the <br>proposals submitted by the Royal College, taking into account commercial, <br>funding and value for money considerations.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:24:26.7600187Z","http://data.parliament.uk/resources/66122/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/66122/answer",,,"http://data.parliament.uk/resources/66122/answer",,,,,,"1","Home Office","Home Office","2014-07-07","Migrants: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Secretary of State for Health and the Secretary of State for Education on guidance to be issued to paediatricians on age assessments of unaccompanied migrant children.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","204184"
"http://data.parliament.uk/resources/66124","Home Office","false","2014-07-14","<p> </p><p>I refer my Hon. Friend to my answer of 12 May 2014, Official Report, column <br>412W.</p><p> </p>","Ashford","Damian Green","2014-07-14T12:29:19.5044951Z","http://data.parliament.uk/resources/66124/answer","Biography information for Damian Green","http://data.parliament.uk/resources/66124/answer",,,"http://data.parliament.uk/resources/66124/answer",,,,,,"1","Home Office","Home Office","2014-07-07","Riot Control Weapons","1","House of Commons","To ask the Secretary of State for the Home Department, what her timetable is for the decision on the use of police water cannon in Great Britain.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","204127"
"http://data.parliament.uk/resources/66126","Home Office","false","2014-07-14","<p> </p><p>In conjunction with officials from the Department for Education and the <br>Department of Health, Home Office officials are currently considering the <br>proposals submitted by the Royal College, taking into account commercial, <br>funding and value for money considerations.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:23:40.3195561Z","http://data.parliament.uk/resources/66126/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/66126/answer",,,"http://data.parliament.uk/resources/66126/answer",,,,,,"1","Home Office","Home Office","2014-07-07","Migrants: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the proposed guidance from the Royal College of Paediatrics and Child Health for paediatricians on cases of age assessment of unaccompanied migrant children.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","204179"
"http://data.parliament.uk/resources/66129","Home Office","false","2014-07-14","<p> </p><p>In June 2014, there were 97 referrals to the Government-funded support service <br>for adult victims of human trafficking in England and Wales administered by the <br>Salvation Army, of which 59 were female victims, 37 were male victims and 1 was <br>a transgender victim. In the interests of victim safety only the region in <br>which the victim was encountered is provided, and not the county, parliamentary <br>constituency or details of the specific shelters at which victims are <br>supported. The scope of the victim care contract does not extend (a) beyond the <br>date on which a victim exits government funded support or (b) to the safety and <br>protection of victims post the recovery and reflection period. The Salvation <br>Army therefore does not routinely maintain contact with victims outside the <br>scope of the victim care contract. <br><br>Details are provided in the table below.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T13:07:49.9890272Z","http://data.parliament.uk/resources/66129/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/66129/answer","PQ204181 Data Table.doc","Data -victims of human trafficking","http://data.parliament.uk/resources/66129/answer",,,,,,"1","Home Office","Home Office","2014-07-07","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what the nationality and gender of each suspected victim of trafficking referred to the Trafficking Victim Support Scheme operated by the Salvation Army was in June 2014 in which (a) region and (b) county each of the suspected victims was found; which agency referred each person to the Scheme; in which town the shelter was to which they were placed for the relevant period; and what contact it had with each victim after they exit the shelter to ensure they are not re-trafficked.","false","Biography information for Sir Richard Ottaway","Croydon South","Sir Richard Ottaway","204181"
"http://data.parliament.uk/resources/66130","Home Office","false","2014-07-14","<p> </p><p>The rigorous Accreditation Process applied to those participating in the <br>Commonwealth Games which contributed to the success of our Olympic Games in <br>2012 have also been central to our preparations for Glasgow 2014.<br><br>Comprehensive records checks on all Commonwealth Games participants and Games <br>Family Members are conducted before they are cleared to enter the UK. We have <br>also introduced arrangements to confirm that people given Commonwealth Games <br>clearance have left the UK within their permitted time limits.<br><br>People who visit Scotland to watch the Commonwealth Games are treated as <br>visitors to the United Kingdom and as such the normal Immigration Rules apply.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:31:38.2816457Z","http://data.parliament.uk/resources/66130/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/66130/answer",,,"http://data.parliament.uk/resources/66130/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/66130/answer/previousversion/9282","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-07","Commonwealth Games 2014","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that people who visit Scotland to participate in or watch the Commonwealth Games in 2014 are not able to remain in the country illegally after the Games have finished.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204199"
"http://data.parliament.uk/resources/66131","Home Office","false","2014-07-14","<p> </p><p>No estimate has been made of the number of individuals who entered the UK <br>specifically to compete in the London marathon and have overstayed.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:32:35.9816045Z","http://data.parliament.uk/resources/66131/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/66131/answer",,,"http://data.parliament.uk/resources/66131/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/66131/answer/previousversion/9284","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-07","London Marathon","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people who have entered the UK in each of the last five years to participate in the London marathons and who remain in the country illegally; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204205"
