"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1187624","Home Office","false","2020-04-07","<p>The Home Office has put in place a range of measures to support those in the asylum system who are affected by the COVID-19 outbreak. We are monitoring the situation closely and making adjustments to our processes and procedures where necessary and appropriate.</p><p>We will continue to provide accommodation and financial support to those who would otherwise be destitute.</p>","Baroness Williams of Trafford",,"2020-04-07T13:24:30.433Z",,"http://data.parliament.uk/resources/1187624/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1187624/answer",,,,"1","Home Office","Home Office","2020-03-24","Asylum: Applications","2","House of Lords","To ask Her Majesty's Government what provision they are making for asylum applicants whose cases are pending where a decision may be affected by restrictions in place as a result of the COVID-19 pandemic; and in particular for applications from survivors of torture.","false","Biography information for Lord Hylton","Lord Hylton","HL2862"
"http://data.parliament.uk/resources/1186713","Department of Health and Social Care","false","2020-04-21","<p>The Government is working in partnership with the health and care sector to ensure the supply of National Health Service beds matches demand during this unprecedented global emergency. For example, community health providers and social care providers have been asked to free up community hospital and intermediate care beds that could be used flexibly. These measures together could free up to 10,000 beds.</p><p>Other measures include the refitting and opening of seven Nightingale Hospitals in England in the next few weeks.</p><p>This extra capacity is on top of 33,000 additional beds freed up across NHS hospitals by postponing all non-urgent elective operations, urgently discharge all hospital in-patients who are medically fit to leave and block-buying capacity in independent hospitals.</p>","Lord Bethell",,"2020-04-21T12:13:30.497Z",,"http://data.parliament.uk/resources/1186713/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1186713/answer",,,,"17","Health and Social Care","Health and Social Care","2020-03-19","Hospital Beds","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the National Health Service about sourcing additional beds for patients, including in non-hospital settings.","false","Biography information for Lord Hylton","Lord Hylton","HL2778"
"http://data.parliament.uk/resources/1184991","Home Office","true","2020-03-27","<p><del class="ministerial">The Home Office works closely with local authorities and third sector partners in order to identify suitable placements for unaccompanied children for transfer to the UK from Europe under our existing obligations.</del></p><p><del class="ministerial">The Government remains fully committed to relocating the specified number of 480 unaccompanied children to the UK under section 67 of the Immigration Act 2016 (the Dubs Amendment) as soon as possible. We will publish a full data set on the transfers once we have fulfilled this commitment.</del></p><p><del class="ministerial">Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with Greece and the other participating states, to transfer more eligible children to move closer to achieving this commitment</del></p><p><ins class="ministerial">The Home Office works closely with local authorities and third sector partners in order to identify suitable placements for unaccompanied children for transfer to the UK from Europe under our existing obligations. The Home Office also has regular engagement with a range of third sector partners.</ins></p><p><ins class="ministerial">The Government remains fully committed to relocating the specified number of 480 unaccompanied children to the UK under section 67 of the Immigration Act 2016 (the Dubs Amendment) as soon as possible. We will publish a full data set on the transfers once we have fulfilled this commitment.</ins></p><p><ins class="ministerial">Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with Greece and the other participating states, to transfer more eligible children to move closer to achieving this commitment</ins></p>","Baroness Williams of Trafford",,"2020-03-27T14:23:54.103Z","2020-04-03T13:24:31.377Z","http://data.parliament.uk/resources/1184991/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1184991/answer","Baroness Williams of Trafford","http://data.parliament.uk/resources/1184991/answer/previousversion/15260","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-03-13","Asylum: Children","2","House of Lords","To ask Her Majesty's Government how many offers to receive vulnerable unaccompanied children who are currently in Europe have been received in (1) 2019, and (2) 2020, by the Home Office from (a) local authorities, (b) care and fostering agencies, and (c) private individuals.","false","Biography information for Lord Hylton","Lord Hylton","HL2580"
"http://data.parliament.uk/resources/1184992","Home Office","false","2020-03-27","<p>The Home Office works closely with local authorities and third sector partners in order to identify suitable placements for unaccompanied children for transfer to the UK from Europe under our existing obligations.</p><p>The Government remains fully committed to relocating the specified number of 480 unaccompanied children to the UK under section 67 of the Immigration Act 2016 (the Dubs Amendment) as soon as possible. We will publish a full data set on the transfers once we have fulfilled this commitment.</p><p>Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with Greece and the other participating states, to transfer more eligible children to move closer to achieving this commitment</p>","Baroness Williams of Trafford","HL2580 ; HL2582 ; HL2583","2020-03-27T14:23:54.16Z",,"http://data.parliament.uk/resources/1184992/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1184992/answer",,,,"1","Home Office","Home Office","2020-03-13","Asylum: Children","2","House of Lords","To ask Her Majesty's Government what offer the Home Office received from TACT Care, a fostering charity, to place vulnerable unaccompanied children from Europe in appropriate homes in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL2581"
"http://data.parliament.uk/resources/1184993","Home Office","false","2020-03-27","<p>The Home Office works closely with local authorities and third sector partners in order to identify suitable placements for unaccompanied children for transfer to the UK from Europe under our existing obligations.</p><p>The Government remains fully committed to relocating the specified number of 480 unaccompanied children to the UK under section 67 of the Immigration Act 2016 (the Dubs Amendment) as soon as possible. We will publish a full data set on the transfers once we have fulfilled this commitment.</p><p>Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with Greece and the other participating states, to transfer more eligible children to move closer to achieving this commitment</p>","Baroness Williams of Trafford","HL2580 ; HL2581 ; HL2583","2020-03-27T14:23:54.207Z",,"http://data.parliament.uk/resources/1184993/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1184993/answer",,,,"1","Home Office","Home Office","2020-03-13","Asylum: Children","2","House of Lords","To ask Her Majesty's Government when they expect the Home for Good charity to receive the vulnerable unaccompanied children that it identified as having already been processed by the UN High Commissioner for Refugees in Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL2582"
"http://data.parliament.uk/resources/1184994","Home Office","false","2020-03-27","<p>The Home Office works closely with local authorities and third sector partners in order to identify suitable placements for unaccompanied children for transfer to the UK from Europe under our existing obligations.</p><p>The Government remains fully committed to relocating the specified number of 480 unaccompanied children to the UK under section 67 of the Immigration Act 2016 (the Dubs Amendment) as soon as possible. We will publish a full data set on the transfers once we have fulfilled this commitment.</p><p>Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with Greece and the other participating states, to transfer more eligible children to move closer to achieving this commitment</p>","Baroness Williams of Trafford","HL2580 ; HL2581 ; HL2582","2020-03-27T14:23:54.27Z",,"http://data.parliament.uk/resources/1184994/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1184994/answer",,,,"1","Home Office","Home Office","2020-03-13","Asylum: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comments by Compassion in Politics reported in The Guardian on 29 December 2019 about delays in accepting vulnerable unaccompanied children from Europe, particularly from Greece, for care in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL2583"
"http://data.parliament.uk/resources/1184168","Foreign and Commonwealth Office","false","2020-03-18","<p>Department for International Development officials raised the need to protect water supply in Syria, including the Alok facility, with the Government of Turkey during Operation Peace Spring in October 2019. After some disruption to the water supply recently, we understand that the facility has now been re-opened. The British Government continues to support UN and INGO partners to help those in need in north east Syria.</p>","Lord Ahmad of Wimbledon",,"2020-03-18T17:23:22.607Z",,"http://data.parliament.uk/resources/1184168/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1184168/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","Syria: Water Treatment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey about the reported closure of the water treatment facility at Alok in north east Syria by the Turkish Armed Forces.","false","Biography information for Lord Hylton","Lord Hylton","HL2435"
"http://data.parliament.uk/resources/1181805","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>Local authorities are equipped with a range of powers and strong incentives to tackle empty homes. Through the New Homes Bonus, they earn the same financial reward for bringing an empty home back into use as for building a new one. This includes social housing and there is an additional premium for every affordable home delivered. Billing authorities have the discretion to charge up to 100 per cent extra council tax – on top of the standard bill – on properties that have been empty for at least two years.</p><p>In certain circumstances, local authorities can apply for an Empty Dwelling Management Order (EDMO) to temporarily take over the management of a property that has been empty for more than two years and bring it back into use. Local authorities have a variety of compulsory purchase powers which they can use to acquire and develop derelict or empty property, including for housing purposes. However, compulsory purchase is intended for use as a last resort and there must always be a compelling case in the public interest.</p><p>The Estate Regeneration National Strategy good practice guide (published December 2016) supports social housing landlords. It sets out the importance of assessing the estate, including over and under occupancy and opportunities for further development. We have also given local housing authorities the tools to deliver a new generation of council housing by removing the Housing Revenue Account borrowing cap.</p>","The Earl of Courtown",,"2020-03-16T16:55:53.35Z",,"http://data.parliament.uk/resources/1181805/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1181805/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-02","Empty Property","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage housing authorities to (1) bring vacant houses into use, and (2) rehabilitate structurally sound buildings for social renting.","false","Biography information for Lord Hylton","Lord Hylton","HL2067"
"http://data.parliament.uk/resources/1181807","Foreign and Commonwealth Office","false","2020-03-16","<p>We are aware of reports that migrants are being encouraged to leave Turkey and then denied entry to Greece at the land border with Turkey. The British Government remains committed to supporting Greece and Turkey's efforts to manage migration effectively and is working both bilaterally and with our international partners to this end. The Prime Minister discussed the matter with the Turkish President on 3 March, as did the Foreign Secretary on the same day with the Turkish Foreign Minister, and our Ambassador in Athens spoke with the Greek Foreign Minister, also on 3 March. We continue to urge dialogue to resolve the situation.</p><p> </p>","Baroness Sugg",,"2020-03-16T17:37:20.613Z",,"http://data.parliament.uk/resources/1181807/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1181807/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Turkey: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that refugees are being helped to leave Turkey and then denied entry to Greece at the land border; what steps they will take to assist such refugees; and what discussions they have had with international organisations about this issue.","false","Biography information for Lord Hylton","Lord Hylton","HL2069"
