"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1724797","Ministry of Defence","false","2024-08-13","<p>The UK is demonstrating its leadership in the global hypersonic arena by active participation in the AUKUS Pillar 2 Advanced Capability Partnership. Since inception in 2022, the UK has been championing accelerated capability development with AUKUS allies, whilst also developing the long-term future of the UK's hypersonic industrial base.</p><p>Additionally, MOD continues to work with existing allies and international partners to investigate a range of advanced future capabilities.</p><p>Building on previous research and development, the MOD has established a Programme Team - Team Hypersonics (UK) - to cohere Ministry of Defence, industry and academia around the development of a sovereign hypersonic capability.</p><p>Team Hypersonics (UK) has established the Hypersonic Technologies and Capability Development Framework (HTCDF). This bespoke £ one billion Commercial Agile Route to Market is the mechanism to facilitate a spiralled approach to technology development through to a sovereign capability. 90 suppliers including defence primes, small &amp; medium enterprises (SME) and academic institutions are now signed up.</p><p>With these enablers in place, the testing of critical sovereign-designed and manufactured missile sub-system technologies continues, including a novel hypersonic propulsion system. Several invitations to tender have already been released to spirally develop a range of technologies. These and future ITTs will allow the development of technical demonstrators and onwards into a capability.</p>",,"Lord Coaker",,"2024-08-13T10:06:00.42Z",,"http://data.parliament.uk/resources/1724797/answer","Biography information for Lord Coaker","http://data.parliament.uk/resources/1724797/answer",,,,,,"11","Defence","Defence","2024-07-30","Guided Weapons","2","House of Lords","To ask His Majesty's Government what plans they have to develop the UK’s global leadership on hypersonic missiles and other hypersonic technologies; and what progress they have made in the development of a domestically manufactured hypersonic missile.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL509"
"http://data.parliament.uk/resources/1723813","Ministry of Defence","false","2024-08-05","<p>The Department’s financial outturn is set out in the published Annual Report and Accounts. Figures for 2024-25 will be made available in next year’s Annual Report and Accounts following the end of the financial year.</p><p> </p><p>For individual Arms Length Bodies (ALB) underspends, ALBs are responsible for producing their own Annual Report and Accounts and these are available in the public domain. The ALBs within the boundary of Ministry of Defence are listed in the Departmental Annual Report and Accounts.</p><p> </p>","Liverpool Garston","Maria Eagle",,"2024-08-05T13:25:08.26Z",,"http://data.parliament.uk/resources/1723813/answer","Biography information for Maria Eagle","http://data.parliament.uk/resources/1723813/answer",,,,,,"11","Defence","Defence","2024-07-26","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, if he will list the underspends within (a) his Department and (b) each of its arms length bodies in (i) this financial year and (ii) across the Spending Review period.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","1962"
"http://data.parliament.uk/resources/1723814","Ministry of Defence","false","2024-08-05","<p>Plans for future efficiency savings across the Department will be considered as part of the Spending Review.</p><p> </p>","Liverpool Garston","Maria Eagle",,"2024-08-05T13:25:42.617Z",,"http://data.parliament.uk/resources/1723814/answer","Biography information for Maria Eagle","http://data.parliament.uk/resources/1723814/answer",,,,,,"11","Defence","Defence","2024-07-26","Ministry of Defence: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to (a) implement and (b) cancel efficiency savings budgeted for by the previous Government for (i) his Department and (ii) departmental arm's length bodies; and what plans she has for further such efficiency savings.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","1963"
"http://data.parliament.uk/resources/1723402","Ministry of Defence","false","2024-08-02","<p>This is a Government of service that will always stand up for those who have served our country. I am leading work across Government and with civil society to ensure veterans and their families get access to the health, housing, employment and other support they need, across the whole of the United Kingdom.</p><p> </p><p>In Northern Ireland, the Veterans Welfare Service provides information and practical support to veterans and their families, including timely physiotherapy and psychological therapies to eligible veterans. The Defence Medical Welfare Service pilot supports veterans’ health and wellbeing in Northern Ireland and provides insight that will improve our understanding of veterans’ health needs. Veterans in need of housing advice can contact the Government's single housing support pathway, Op FORTITUDE, where a dedicated team of advisers work to assist veterans across the UK.</p>","Birmingham Selly Oak","Al Carns",,"2024-08-02T14:08:24.56Z",,"http://data.parliament.uk/resources/1723402/answer",,"http://data.parliament.uk/resources/1723402/answer",,,,,,"11","Defence","Defence","2024-07-25","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to improve support for veterans in Northern Ireland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","1762"
"http://data.parliament.uk/resources/1723444","Ministry of Defence","true","2024-08-02","<p><ins class="ministerial">As the responsible Minister for leading the work on the mental health of all our serving and former Serving personnel, I take this matter extremely seriously.</ins></p><p>The Ministry of Defence continues to monitor the long-term impact of operational deployments. A study mapping the mortality rates and causes of death, including suicide, of military personnel who served since 2001, including those who served in Iraq and Afghanistan, is underway. The focus of this study is to understand the long-term impact of military service. It will compare findings with the general population.</p><p> </p><p>The Defence Suicide Register has also been launched. This is an ongoing Defence-led project to provide an evidence-base specific to Serving personnel by better understanding circumstances surrounding individual deaths. It draws together information from multiple data sources across Defence, enabling internal analysis across organisational boundaries to inform evidence-based prevention, intervention, and postvention activity.</p><p> </p><p>Research suggests that the risk of suicide in our veteran population as a whole is no higher than that in the general population. However, it suggests that certain younger cohorts of veterans may be at a higher risk. The Office for Veterans’ Affairs is working across Government and with civil society to ensure veterans have access to the health support they need.</p><p> </p>","Birmingham Selly Oak","Al Carns",,"2024-08-02T14:09:11.81Z","2024-08-08T09:57:54.32Z","http://data.parliament.uk/resources/1723444/answer",,"http://data.parliament.uk/resources/1723444/answer","Birmingham Selly Oak","Al Carns","http://data.parliament.uk/resources/1723444/answer/previousversion/2494","5235","http://data.parliament.uk/members/5235","11","Defence","Defence","2024-07-25","Armed Forces: Suicide","1","House of Commons","To ask the Secretary of State for Defence, if he will fund further research relating to suicide amongst (a) serving personnel and (b) veterans.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","1772"
"http://data.parliament.uk/resources/1723446","Ministry of Defence","false","2024-08-02","<p>Ensuring veterans have access to the mental heath support they need is a priority for this Government. I am leading work across Government and with Civil Society to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need</p><p> </p><p> </p><p>The MOD delivers a number of existing initiatives that firstly aim to prevent mental ill-health through adopting healthy practices and awareness training, and subsequently to provide support to those who may be struggling.</p><p> </p><p>For those personnel requiring medical intervention the Defence Medical Services (DMS) provide a responsive, flexible, accessible, and comprehensive treatment service, through its mental health clinical professionals who have extensive experience in treatment of mental health problems and psychological injury.</p><p> </p><p>In addition to the specialist diagnosis and treatment, there is a range of other options for mental health support for Service Personnel including on-demand digital resources, and in-person welfare establishments. Pre and post deployment briefing is provided to all personnel (whether Regular or mobilised Reservists) to ensure that the availability of support is highlighted at times when stressors may be heightened.</p>","Birmingham Selly Oak","Al Carns",,"2024-08-02T14:09:59.47Z",,"http://data.parliament.uk/resources/1723446/answer",,"http://data.parliament.uk/resources/1723446/answer",,,,,,"11","Defence","Defence","2024-07-25","Armed Forces: Mental Health","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to tackle the (a) risks and (b) challenges arising from their service that military personnel can face to their mental health.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","1774"
"http://data.parliament.uk/resources/1723447","Ministry of Defence","false","2024-08-02","<p>The Veterans Welfare Service (Northern Ireland) became the responsibility of Defence Business Services on 1 April 2023. Budgets are allocated within Defence Business Services at the delivery of veterans' services level, and it is not normally possible to break this information down to individual services. As part of the transfer of responsibility, funding of £805,000 for Financial Year 2024-25 was transferred to Defence Business Services to cover the pay and ongoing contract costs of the Veterans Welfare Service (Northern Ireland).</p><p> </p>","Birmingham Selly Oak","Al Carns",,"2024-08-02T14:10:56.32Z",,"http://data.parliament.uk/resources/1723447/answer",,"http://data.parliament.uk/resources/1723447/answer",,,,,,"11","Defence","Defence","2024-07-25","Veterans Welfare Service: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what funding he plans to provide to support the Veterans Welfare Service in Northern Ireland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","1775"
"http://data.parliament.uk/resources/1723448","Ministry of Defence","false","2024-08-02","<p>This is a Government of service that will always stand up for those who serve our country. I am leading work across Government and with Civil Society to look at the best ways to ensure all veterans, including women veterans, and their families get access to the health, housing, employment and other support they need.</p>","Birmingham Selly Oak","Al Carns",,"2024-08-02T14:11:26.687Z",,"http://data.parliament.uk/resources/1723448/answer",,"http://data.parliament.uk/resources/1723448/answer",,,,,,"11","Defence","Defence","2024-07-25","Veterans: Women","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to improve support for female veterans.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","1776"
"http://data.parliament.uk/resources/1723449","Ministry of Defence","false","2024-08-02","<p>The Armed Forces Commissioner is the first in a series of steps that will be taken by the new Government to improve Service life and renew the contract between the nation and those who serve.</p><p>The Armed Forces Commissioner will be a direct point of contact for Service personnel and their families to raise issues which impact on service life.</p><p>The Armed Forces Commissioner will have the power to investigate individual complaints and to proactively launch independent reviews into issues affecting Service personnel and their families more widely, and to lay those reports before Parliament. The new Commissioner will have a right of access to information, sites and personnel in order to fulfil their role. The Commissioner will incorporate the functions currently undertaken by the Service Complaints Ombudsman.</p><p>The Armed Forces Commissioner will strengthen Parliamentary oversight of issues facing our Armed Forces personnel and their families. The Commissioner will be subject to pre-appointment scrutiny by the Defence Select Committee and will report directly to Parliament, not ministers, via an annual report.</p><p>There will be opportunities to debate all aspects of the role, remit and operation of Armed Forces Commissioner when the Government brings forward the Legislation outlined in the King’s Speech. Details on budget, pay, grade, staffing and office location will be set out in due course.</p><p> </p>","Plymouth Sutton and Devonport","Luke Pollard","1778 ; 1779","2024-08-02T12:09:13.803Z",,"http://data.parliament.uk/resources/1723449/answer","Biography information for Luke Pollard","http://data.parliament.uk/resources/1723449/answer",,,,,,"11","Defence","Defence","2024-07-25","Armed Forces: Public Appointments","1","House of Commons","To ask the Secretary of State for Defence, where the office of Armed Forces Commissioner will be based.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","1777"
"http://data.parliament.uk/resources/1723450","Ministry of Defence","false","2024-08-02","<p>The Armed Forces Commissioner is the first in a series of steps that will be taken by the new Government to improve Service life and renew the contract between the nation and those who serve.</p><p>The Armed Forces Commissioner will be a direct point of contact for Service personnel and their families to raise issues which impact on service life.</p><p>The Armed Forces Commissioner will have the power to investigate individual complaints and to proactively launch independent reviews into issues affecting Service personnel and their families more widely, and to lay those reports before Parliament. The new Commissioner will have a right of access to information, sites and personnel in order to fulfil their role. The Commissioner will incorporate the functions currently undertaken by the Service Complaints Ombudsman.</p><p>The Armed Forces Commissioner will strengthen Parliamentary oversight of issues facing our Armed Forces personnel and their families. The Commissioner will be subject to pre-appointment scrutiny by the Defence Select Committee and will report directly to Parliament, not ministers, via an annual report.</p><p>There will be opportunities to debate all aspects of the role, remit and operation of Armed Forces Commissioner when the Government brings forward the Legislation outlined in the King’s Speech. Details on budget, pay, grade, staffing and office location will be set out in due course.</p><p> </p>","Plymouth Sutton and Devonport","Luke Pollard","1777 ; 1779","2024-08-02T12:09:13.867Z",,"http://data.parliament.uk/resources/1723450/answer","Biography information for Luke Pollard","http://data.parliament.uk/resources/1723450/answer",,,,,,"11","Defence","Defence","2024-07-25","Armed Forces: Public Appointments","1","House of Commons","To ask the Secretary of State for Defence, what the salary will be of the Armed Forces Commissioner.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","1778"
