"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141260","Cabinet Office","false","2019-07-26","<p>The Cabinet Office does not hold this information. Registration statistics, including a breakdown of the numbers of people registered in each UK region, are available from the Office for National Statistics’ (ONS) website: www.ons.gov.uk <br> <br>Estimates of the completeness and accuracy – including those for regions across the UK – are published by the Electoral Commission. The latest report on register completeness and accuracy was produced by the Electoral Commission in 2016 and is available online: www.electoralcommission.org.uk.</p>","Hertsmere","Oliver Dowden",,"2019-07-26T13:05:00.443Z","http://data.parliament.uk/resources/1141260/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141260/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what his most recent estimate is of the electoral registration rate for each region of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280931"
"http://data.parliament.uk/resources/1141261","Cabinet Office","false","2019-07-29","<p>The information requested falls within the responsibility of the UK Statistics Authority.</p><p>The UK Statistics Authority's Interim National Statistician has responded.</p>","Hertsmere","Oliver Dowden",,"2019-07-29T13:19:24.317Z","http://data.parliament.uk/resources/1141261/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141261/answer","PQ280932.pdf","UKSA letter","53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the electoral registration rate was in each year since 1997 in the 100 parliamentary constituencies which have had the largest decrease in the number of electors on the register from the date of the local boundary review to July 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280932"
"http://data.parliament.uk/resources/1141262","Cabinet Office","false","2019-09-03","<p>In September 2017 the Government launched a Call for Evidence to find out how people with disabilities experience registering to vote and voting itself. The government responded to this in August 2018 and is working with organisations such as the RNIB and the Royal Mencap Society in overseeing delivery of the actions contained in the Government’s response and more widely.</p><p>These actions include reviewing the online registration system, utilising opportunities to promote awareness for groups representing disabled people, such as in National Democracy Week, providing information in Easy Read format and making use of sight registers held by local authorities in England to support more and better information being made available.</p><p><br>Improvements in place and intended for the voting process also support participation and include improved training of polling station staff to provide better support to voters with sight loss and those who have a learning disability and consideration of options for equipment for people with disabilities to use when voting.</p>","Torbay","Kevin Foster",,"2019-09-03T13:28:33.413Z","http://data.parliament.uk/resources/1141262/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1141262/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register: Visually Impaired and Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to increase registration rates and voter turnout of (a) visually impaired voters and (b) voters with learning difficulties.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280933"
"http://data.parliament.uk/resources/1141263","Cabinet Office","false","2019-07-26","<p>Regulation 23 of the Representation of the People (England and Wales) Regulations 2001 and the Representation of the People (Scotland) Regulations 2001 gives Electoral Registration Officers (EROs) wide-ranging powers to request whatever information and data they require for the purposes of maintaining the electoral registers. EROs are therefore entitled to request datasets from organisations which would help them undertake their registration functions.</p><p>Online applications via the Register to Vote website are verified via the Individual Electoral Registration Digital Service (IER DS) using Department for Work and Pensions data. EROs also use local government data in carrying out their registration duties. Commonly used datasets include council tax, housing and housing benefit data, adult social care data, and school admissions data.</p>","Hertsmere","Oliver Dowden","280940","2019-07-26T13:05:16.73Z","http://data.parliament.uk/resources/1141263/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141263/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Registration Officers","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) central Government and (b) local government databases electoral registration officers may use in undertaking their registration functions.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280934"
"http://data.parliament.uk/resources/1141264","Cabinet Office","false","2019-07-26","<p>The Cabinet Office is not aware of any convictions of electoral registration officers under section 9A of the Electoral Registration Act 2006.</p>","Hertsmere","Oliver Dowden","280936","2019-07-26T13:05:37.147Z","http://data.parliament.uk/resources/1141264/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141264/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Registration Officers","1","House of Commons","To ask the Minister for the Cabinet Office, how many electoral registration officers have been convicted of an offence related to failure to take sufficient steps to register electors under section 9A of the Electoral Registration Act 2006.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280935"
"http://data.parliament.uk/resources/1141265","Cabinet Office","false","2019-07-26","<p>The Cabinet Office is not aware of any convictions of electoral registration officers under section 9A of the Electoral Registration Act 2006.</p>","Hertsmere","Oliver Dowden","280935","2019-07-26T13:05:37.21Z","http://data.parliament.uk/resources/1141265/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141265/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Registration Officers","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 20 July 2010, Official Report, column 298W, on Electoral Register, how many electoral registration officers have been convicted of an offence related to failure to take sufficient steps to register electors under section 9A of the Electoral Registration Act 2006.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280936"
"http://data.parliament.uk/resources/1141267","Cabinet Office","false","2019-07-26","<p>Since 2015, Cabinet Office has provided five years of annual grant funding to Electoral Registration Officers in England, Scotland and Wales to cover the additional cost that Individual Electoral Registration (IER) introduced to the registration system.</p><p>Initial in-year allocations are paid to all local authorities in England and Wales, and valuation joint boards in Scotland as early in the financial year as possible. If local authorities/valuation joint boards require further additional funding, they are required to submit a justification led bid (JLB) towards the end of the financial year. <br>Since 2015, the Cabinet Office has provided £96M to cover these additional costs</p><p>● 15/16, £27M<br>● 16/17, £21M<br>● 17/18, £18M<br>● 18/19, £16M<br>● 19/20, £14M (initial allocations announced and payments being processed – does not include JLB funding.)<br>Since 2015/16, 50% of the Local Authorities and Valuation Joint Boards have received additional JLB funding on top of the initial allocation in at least one of the years of funding.</p><p>It is anticipated that plans to reform the annual canvass of electors will significantly reduce the overall cost of electoral registration and place electoral registration services on a more sustainable footing.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-07-26T13:06:09.11Z","http://data.parliament.uk/resources/1141267/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141267/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Registration Officers: Local Government Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what additional central Government funding was made available to electoral registration officers for electoral registration in each of the last five years; and which local authorities were successful in bidding for that funding.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280938"
"http://data.parliament.uk/resources/1141300","Cabinet Office","false","2019-07-26","<p>Regulation 23 of the Representation of the People (England and Wales) Regulations 2001 and the Representation of the People (Scotland) Regulations 2001 gives Electoral Registration Officers (EROs) wide-ranging powers to request whatever information and data they require for the purposes of maintaining the electoral registers. EROs are therefore entitled to request datasets from organisations which would help them undertake their registration functions.</p><p>Online applications via the Register to Vote website are verified via the Individual Electoral Registration Digital Service (IER DS) using Department for Work and Pensions data. EROs also use local government data in carrying out their registration duties. Commonly used datasets include council tax, housing and housing benefit data, adult social care data, and school admissions data.</p>","Hertsmere","Oliver Dowden","280934","2019-07-26T13:05:16.777Z","http://data.parliament.uk/resources/1141300/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141300/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Registration Officers: Databases","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) national and (b) local authority databases may be inspected by electoral registration officers.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280940"
"http://data.parliament.uk/resources/1140809","Cabinet Office","false","2019-07-25","<p>Pursuant to my answer to Question 276193, the audit’s findings highlighted the importance of context, and areas where the process could be improved. The audit showed that the majority of programme teams have a good understanding of the human rights risks facing their programmes, and a realistic view of the extent to which risks can be mitigated.</p><p>Responding to the audit’s recommendations, the JFU is updating CSSF programmatic guidance, and the Stabilisation Unit is updating its core security and justice training for HMG staff to align with the revised guidance.</p><p>As stated in my answer to Question 249954, there are no plans to publish the OSJA audit.</p>","Hertsmere","Oliver Dowden",,"2019-07-25T10:39:04.213Z","http://data.parliament.uk/resources/1140809/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1140809/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-22","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, what the recommendations of the independent assessment commissioned by the Joint Funds Unit  of Overseas Security and Justice Assistance policy were.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","280367"
"http://data.parliament.uk/resources/1140853","Cabinet Office","false","2019-07-25","<p>The reformed Advisory Military Sub-Committee, with a new independent membership under the chairmanship of Dr Charles Winstanley, held its first meeting in May 2019.</p>","Hertsmere","Oliver Dowden",,"2019-07-25T10:38:37.297Z","http://data.parliament.uk/resources/1140853/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1140853/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-22","Committee on the Grant of Honours, Decorations and Medals","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions the reformed Advisory Military Sub Committee has met.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","280264"
