"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105461","Department for Work and Pensions","false","2019-04-05","<p>Those who have joined a family member in the UK through refugee family reunion are entitled to the same support as any other person. As with anyone else, they will be assessed to ascertain whether they have complex needs and whether they require additional support to access DWP services.</p>","Colchester","Will Quince",,"2019-04-05T11:10:01.68Z","http://data.parliament.uk/resources/1105461/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1105461/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-27","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to families who have been reunited through refugee family reunion to access the social security system.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237691"
"http://data.parliament.uk/resources/1105463","Department for Work and Pensions","false","2019-04-05","<p>The Department for Work and Pensions is working in partnership with the Home Office to improve processes for refugees claiming benefits. In order to achieve this aim we have set up the Post Grant Appointment Scheme (PGAS).</p><p> </p><p>The scheme involves contacting persons at the point when they are granted refugee status to see if they wish to apply for benefits and require assistance to do so. If they say they do, an appointment at a local DWP office is arranged for them.</p>","Colchester","Will Quince",,"2019-04-05T10:22:09.037Z","http://data.parliament.uk/resources/1105463/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1105463/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-27","Social Security Benefits: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Home Secretary on collaboration between the Home Office and her Department to ensure that refugees are able to access the employment support and social security benefits that they are entitled to.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237692"
"http://data.parliament.uk/resources/1125881","Department for Work and Pensions","false","2019-05-20","<p>DWP has a Diversity and Equality Policy Statement. Every person working for the Department has a personal responsibility for implementing and promoting these commitments in their day-to-day dealings with customers, with each other and with employers and partners. Inappropriate behaviour is not acceptable.</p><p> </p><p>DWP have developed Autism Awareness training for all DWP operational staff, using information from the National Autistic Society. This training explains what Autism Spectrum Disorders (ASD) are and how they may impact on a claimants’ daily life, including how this impacts individuals differently. This helps DWP staff be aware of how they can offer appropriate support. The training also focuses on what support DWP can provide to help customers with ASD secure employment, highlighting the tailored support available and focusing on what positive strengths customers with ASD can offer a prospective employer.</p><p> </p><p>Within the Fundamental Learning Journey for all DWP Operational roles, we have learning for Supporting Vulnerable Adults (hosted by Civil Service Learning), Safeguarding children and for Adults and Equality and Diversity.</p><p> </p><p>There is DWP technical learning specifically for staff who need to look at medical evidence for particular medical conditions as part of their job role. This covers the likely care needs for more common medical conditions and signposts to more detailed guidance.</p>","Colchester","Will Quince",,"2019-05-20T16:41:15.783Z","http://data.parliament.uk/resources/1125881/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1125881/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-10","Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she make it her policy to provide autism awareness training for staff in (a) her Department and (b) Jobcentres.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252854"
"http://data.parliament.uk/resources/1190840","Department for Work and Pensions","false","2020-05-05","<p>No such assessment has been made.</p>","Colchester","Will Quince",,"2020-05-05T16:28:27.097Z","http://data.parliament.uk/resources/1190840/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1190840/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the proportion of new claimants of universal credit whose housing costs are not covered by the local housing allowance set at the 30th percentile.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40669"
"http://data.parliament.uk/resources/1220907","Department for Work and Pensions","false","2020-07-13","<p>I refer the Rt.Hon Member to the answer I gave on 1 July 2020 to Question UIN 63208:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-23/63208/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-23/63208/ </a></p>","Colchester","Will Quince",,"2020-07-13T16:14:16.98Z","http://data.parliament.uk/resources/1220907/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1220907/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timescale is for changing universal credit systems and processes to reflect the ruling by the Court of Appeal on 22 June 2020 on the need to take account of the day that a monthly salary is paid.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","69600"
"http://data.parliament.uk/resources/1224664","Department for Work and Pensions","false","2020-07-20","<p>Raising the local housing allowance (LHA) rate to the 30<sup>th</sup> percentile ensured over 1 million households will see an increase, on average, of £600 this year.</p><p> </p><p>This increase means that 30% of properties in each broad rental market area charge a rent within the LHA rate, with the exception of 15 rates in central and inner London where the national maximum caps continue to apply. The national caps have also been increased and are now based on the Outer London LHA rate plus 20%.</p>","Colchester","Will Quince",,"2020-07-20T17:22:02.543Z","http://data.parliament.uk/resources/1224664/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1224664/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1224664/answer/previousversion/38775","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-07-14","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 May 2020 to Question 40669 on universal credit, prior to raising the local housing allowance to the 30th percentile, what assessment she made of the levels of need this would match.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","73885"
"http://data.parliament.uk/resources/1243360","Department for Work and Pensions","false","2020-10-22","<p>On 20<sup>th</sup> October I laid secondary legislation in response to the Court of Appeal Judgment made on 22 June in the case of Johnson, Woods, Barrett and Stewart, which concerned claimants who receive two calendar monthly payments of earnings in one Universal Credit assessment period. This will allow us to reallocate a payment of earnings reported via the Real Time Information service to a different Universal Credit assessment period, either because it was reported in the wrong assessment period or (in the case of calendar monthly paid employees) it is necessary to maintain a regular payment cycle. This will mean that claimants who are paid calendar monthly will therefore have one salary payment taken into account in each assessment period. It also means that certain claimants will also benefit from any applicable work allowance.</p>","Colchester","Will Quince",,"2020-10-22T16:41:40.087Z","http://data.parliament.uk/resources/1243360/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1243360/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to Answer of 13 July 2020 to Question 69600 and Answer of 1 July 2020 to Question 63208, what progress has been made on implementing the decision of the court of appeal on 22 June 2020 on universal credit systems taking account of the day that a monthly salary is paid.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","103554"
"http://data.parliament.uk/resources/1328085","Department for Work and Pensions","false","2021-06-10","<p>Foodbanks are independent, charitable organisations and the Department for Work and Pensions does not have any role in their operation. There is no consistent and accurate measure of food bank usage at a constituency or national level.</p><p> </p><p>We take the issue of food insecurity seriously, which is why we added internationally used food security questions to the Family Resources Survey in 19/20 and published the data in March this year. (<a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2019-to-2020" target="_blank">https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2019-to-2020</a>). Food insecurity data from the Family Resources survey for 20/21 is not yet available.</p><p> </p><p>This Government is wholly committed to supporting those on low incomes, including by increasing the living wage, and by spending an estimated £111 billion on welfare support for people of working age in 2020/21. This included around £7.4 billion of Covid-related welfare policy measures.</p><p> </p><p>We introduced our Covid Winter Grant Scheme providing funding to Local Authorities in England to help the most vulnerable children and families stay warm and well fed during the coldest months. It will now run until June as the Covid Local Support Grant, with a total investment of £269m.</p><p> </p><p>We are investing up to £220m in the Holiday Activities and Food programme which has been expanded to every local authority across England this year. Children eligible for benefits-related Free School Meals will have the option to join a holiday club programme that provides healthy food and enriching activities during the summer, Christmas and Easter holidays in 2021. We also increased the value of Healthy Start Vouchers from £3.10 to £4.25 in April.</p><p> </p><p>As the economy recovers, our ambition is to help people move into and progress in work as quickly as possible based on clear evidence around the importance of employment, particularly where it is full-time, in substantially reducing the risks of poverty in all its forms. We are investing over £30 billion in our ambitious Plan for Jobs which is already delivering for people of all ages right across the country.</p>","Colchester","Will Quince","7852","2021-06-10T16:36:38.207Z","http://data.parliament.uk/resources/1328085/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1328085/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-05-26","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information she holds on the number of households in (a) in Bristol West constituency and (b) the UK who used a (i) food bank, (ii) food club and (iii) similar organisation for the first time during the covid-19 outbreak.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","7850"
"http://data.parliament.uk/resources/1328087","Department for Work and Pensions","false","2021-06-10","<p>Foodbanks are independent, charitable organisations and the Department for Work and Pensions does not have any role in their operation. There is no consistent and accurate measure of food bank usage at a constituency or national level.</p><p> </p><p>We take the issue of food insecurity seriously, which is why we added internationally used food security questions to the Family Resources Survey in 19/20 and published the data in March this year. (<a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2019-to-2020" target="_blank">https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2019-to-2020</a>). Food insecurity data from the Family Resources survey for 20/21 is not yet available.</p><p> </p><p>This Government is wholly committed to supporting those on low incomes, including by increasing the living wage, and by spending an estimated £111 billion on welfare support for people of working age in 2020/21. This included around £7.4 billion of Covid-related welfare policy measures.</p><p> </p><p>We introduced our Covid Winter Grant Scheme providing funding to Local Authorities in England to help the most vulnerable children and families stay warm and well fed during the coldest months. It will now run until June as the Covid Local Support Grant, with a total investment of £269m.</p><p> </p><p>We are investing up to £220m in the Holiday Activities and Food programme which has been expanded to every local authority across England this year. Children eligible for benefits-related Free School Meals will have the option to join a holiday club programme that provides healthy food and enriching activities during the summer, Christmas and Easter holidays in 2021. We also increased the value of Healthy Start Vouchers from £3.10 to £4.25 in April.</p><p> </p><p>As the economy recovers, our ambition is to help people move into and progress in work as quickly as possible based on clear evidence around the importance of employment, particularly where it is full-time, in substantially reducing the risks of poverty in all its forms. We are investing over £30 billion in our ambitious Plan for Jobs which is already delivering for people of all ages right across the country.</p>","Colchester","Will Quince","7850","2021-06-10T16:36:38.273Z","http://data.parliament.uk/resources/1328087/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1328087/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-05-26","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to eradicate the need for foodbanks.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","7852"
"http://data.parliament.uk/resources/1383353","Department for Education","false","2021-12-06","<p>The Department for Levelling up, Housing and Communities is responsible for local government funding, including funding necessary to support local authorities to meet their statutory duties with regards to all children's services, including special educational needs and disabilities (SEND) services.</p><p>This year, local authorities have access to £51.3 billion to deliver their core services, including SEND services. Local authorities have the flexibility to spend according to local needs and priorities, including to undertake education, health and care needs assessments.</p><p>The autumn 2021 Spending Review delivered an additional £4.7 billion for the core schools' budget by financial year 2024-25. That includes an additional £1.6 billion for schools and high needs in financial year 2022-23, on top of the funding we announced last summer. The department will confirm in due course how this additional funding for 2022-23, and for the two subsequent years, will be allocated for schools and high needs. Increasing funding for schools should help to reduce the demand for statutory assessment, thereby reducing the burden on local authorities.</p><p>We have introduced the ‘safety valve’ intervention programme for those local authorities with the very highest percentage dedicated schools grant deficits. The programme requires the local authorities involved to develop substantial plans for reform to their high needs systems, with support and challenge from the department, to rapidly place them on a sustainable footing, including appropriately managing demand for education. The department will help these local authorities with additional funding over time to contribute to their historic deficits, contingent on delivery of reforms and targets set out in published agreements.</p><p>The department will continue to work with other government departments, including the Department for Levelling Up, Housing and Communities, to ensure the Spending Review reflects the needs of children’s services.</p>","Colchester","Will Quince",,"2021-12-06T17:04:23.163Z","http://data.parliament.uk/resources/1383353/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1383353/answer",,,,,"60","Education","Education","2021-11-30","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, if the Government will provide additional support to local authorities to meet increased demands for statutory assessments for Education and Health Care Plans for children, beyond specific support from the Department for Education and Ofsted to manage historical backlogs.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","84391"
