"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129595","Department for Work and Pensions","false","2019-06-11","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. We have a responsibility to advertise Universal Credit and have been doing so for some time. This helps ensure people understand the benefits they may be entitled to and that they have the information they need when it comes to making a claim.</p><p>The Department has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p>To identify complaint cases concerning the Universal Credit campaign in the Metro newspaper would require every complaint case to be examined. So, this data could only be collated at a disproportionate cost to the Department.</p><p>In November 2018 Ministers agreed to the principle of national media partnerships. The specific Metro campaign was taken forward by Departmental officials. Ministers agreed the content of the launch products.</p>","Reading West","Alok Sharma","259862","2019-06-11T13:40:32.043Z","http://data.parliament.uk/resources/1129595/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1129595/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-04","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints she has received on the recent universal credit campaign in the Metro newspaper; and if she will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259861"
"http://data.parliament.uk/resources/1129841","Department for Work and Pensions","false","2019-06-11","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. We have a responsibility to advertise Universal Credit and have been doing so for some time. This helps ensure people understand the benefits they may be entitled to and that they have the information they need when it comes to making a claim.</p><p>The Department has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p>To identify complaint cases concerning the Universal Credit campaign in the Metro newspaper would require every complaint case to be examined. So, this data could only be collated at a disproportionate cost to the Department.</p><p>In November 2018 Ministers agreed to the principle of national media partnerships. The specific Metro campaign was taken forward by Departmental officials. Ministers agreed the content of the launch products.</p>","Reading West","Alok Sharma","259861","2019-06-11T13:40:32.083Z","http://data.parliament.uk/resources/1129841/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1129841/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-04","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she consulted Ministers in her Department on the content of the recent universal credit campaign in the Metro.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259862"
"http://data.parliament.uk/resources/1129307","Department for Work and Pensions","false","2019-06-11","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. We have a responsibility to advertise Universal Credit and have been doing so for some time. This helps ensure people understand the benefits they may be entitled to and that they have the information they need when it comes to making a claim.</p><p>The Department has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p>To identify complaint cases concerning the Universal Credit campaign in the Metro newspaper would require every complaint case to be examined. So, this data could only be collated at a disproportionate cost to the Department.</p><p>In November 2018 Ministers agreed to the principle of national media partnership. The specific Metro campaign was taken forward by Departmental officials. Ministers agreed the content of the launch products.</p>","Reading West","Alok Sharma","259429","2019-06-11T14:26:37.237Z","http://data.parliament.uk/resources/1129307/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1129307/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to rectify any potentially misleading messages on universal credit published in the Metro newspaper in May 2019.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259428"
"http://data.parliament.uk/resources/1129310","Department for Work and Pensions","false","2019-06-11","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. We have a responsibility to advertise Universal Credit and have been doing so for some time. This helps ensure people understand the benefits they may be entitled to and that they have the information they need when it comes to making a claim.</p><p>The Department has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p>To identify complaint cases concerning the Universal Credit campaign in the Metro newspaper would require every complaint case to be examined. So, this data could only be collated at a disproportionate cost to the Department.</p><p>In November 2018 Ministers agreed to the principle of national media partnership. The specific Metro campaign was taken forward by Departmental officials. Ministers agreed the content of the launch products.</p>","Reading West","Alok Sharma","259428","2019-06-11T14:26:37.287Z","http://data.parliament.uk/resources/1129310/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1129310/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, which minister in her Department authorised the recent universal credit campaign in the Metro newspaper in May 2019.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259429"
"http://data.parliament.uk/resources/1128280","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p> </p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p> </p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma","257404 ; 257471 ; 257563 ; 257573","2019-06-11T16:36:52.567Z","http://data.parliament.uk/resources/1128280/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128280/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent from the public purse advertising in The Metro newspaper on 22 May 2019.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","257542"
"http://data.parliament.uk/resources/1128290","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p> </p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p> </p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma","257404 ; 257542 ; 257563 ; 257573","2019-06-11T16:36:52.46Z","http://data.parliament.uk/resources/1128290/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128290/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to the public purse of her Department's advertising in the 22 May 2019 edition of the Metro newspaper.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","257471"
"http://data.parliament.uk/resources/1128324","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p> </p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p> </p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma","257404 ; 257471 ; 257542 ; 257573","2019-06-11T16:36:52.6Z","http://data.parliament.uk/resources/1128324/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128324/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has paid to the Metro Newspaper for each of its advertorials over the next nine weeks.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257563"
"http://data.parliament.uk/resources/1128337","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p> </p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p> </p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma","257404 ; 257471 ; 257542 ; 257563","2019-06-11T16:36:52.663Z","http://data.parliament.uk/resources/1128337/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128337/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on an advertising campaign for universal credit to be published over the next nine weeks in the Metro newspapers.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","257573"
"http://data.parliament.uk/resources/1128373","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p> </p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p> </p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma","257471 ; 257542 ; 257563 ; 257573","2019-06-11T16:36:52.507Z","http://data.parliament.uk/resources/1128373/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128373/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's advertisement of 22 May 2019 about Universal Credit, published in the Metro newspaper, what the total cost was for that advertising campaign; how the information within that advertisement was sourced; and whether that advertisement was prepared by an independent organisation or by employees of her Department.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","257404"
"http://data.parliament.uk/resources/1128431","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma",,"2019-06-11T16:35:19.063Z","http://data.parliament.uk/resources/1128431/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128431/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1128431/answer/previousversion/121129","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on the Universal Credit Uncovered advertising campaign.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","257608"
