"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1028323","Treasury","false","2018-12-21","<p>The Treasury does not hold comprehensive information about how much interest has accrued or the current total value of that interest.</p><p> </p><p>The Office of Financial Sanctions Implementation (OFSI) undertakes an annual frozen asset review requiring all persons or institutions that hold or control frozen funds in the UK to report to OFSI.</p><p> </p><p>At close of business on 29 September 2017 the approximate total value of frozen Libyan assets in the UK was £12.061 billion. The figures for 2018 have not yet been finalised.</p>","Lord Bates",,"2018-12-21T13:44:05.573Z","http://data.parliament.uk/resources/1028323/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1028323/answer",,,"14","Treasury","Treasury","2018-12-18","Freezing of Assets: Libya","2","House of Lords","To ask Her Majesty's Government how much interest has accrued to Libyan assets frozen by UN resolutions while in London; and what is the current total value of those assets.","false","Biography information for Lord Empey","Lord Empey","HL12397"
"http://data.parliament.uk/resources/1028324","Treasury","false","2018-12-21","Frozen funds held or controlled by financial institutions are required to be reported to the Office of Financial Sanctions Implementation (OFSI) on an annual basis in aggregate. Licence applications are made to OFSI to permit applicants to deal with frozen assets, including to release frozen funds and for designated persons to receive funds in particular circumstances and for a specific purpose. Where licensing applications relate to the release of frozen funds, breakdowns of the sources of those funds are not required as part of the application. Similarly, when the release of frozen funds is authorised, the source of the funds is not specified beyond details about the payment route<p /><p /> ","Lord Bates",,"2018-12-21T13:43:36.5Z","http://data.parliament.uk/resources/1028324/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1028324/answer",,,"14","Treasury","Treasury","2018-12-18","Freezing of Assets: Libya","2","House of Lords","To ask Her Majesty's Government whether any application has been made to use the interest accrued on Libyan assets frozen in London; and if so, by whom.","false","Biography information for Lord Empey","Lord Empey","HL12398"
"http://data.parliament.uk/resources/1028325","Foreign and Commonwealth Office","false","2019-01-04","<p>​No discussions have taken place with any other government about using the interest accrued on frozen Libyan assets for humanitarian or other purposes.</p>","Lord Ahmad of Wimbledon",,"2019-01-04T14:48:25.593Z","http://data.parliament.uk/resources/1028325/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1028325/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Libya: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government whether they have had discussions with any other government about using the interest accrued on frozen Libyan assets for humanitarian or other purposes.","false","Biography information for Lord Empey","Lord Empey","HL12399"
"http://data.parliament.uk/resources/1024236","Home Office","false","2018-12-21","<p>The Home Office works closely with partners in the UK and overseas to combat people smuggling at source and target the organised crime groups that facilitate illegal immigration.</p><p>The Sandhurst Treaty signed by the Prime Minister in January demonstrates the commitment of the UK and France to manage our shared border and deliver enhanced joint action to disrupt and dismantle the groups behind illegal border crossing and the trafficking of vulnerable persons. A new joint centre was opened in Calais in November 2018 to further improve our coordinated approach.</p><p>Our two countries continue to undertake routine ministerial and senior official contact regarding migration across our shared border and our cooperation under the Sandhurst Treaty.</p><p>Border Force is taking a range of actions to address clandestine crossings of the Channel, including stepping up deployments of coastal patrol vessels along the South East coast.</p>","Baroness Williams of Trafford","HL12236","2018-12-21T13:30:36.483Z","http://data.parliament.uk/resources/1024236/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1024236/answer",,,"1","Home Office","Home Office","2018-12-12","People Smuggling: English Channel","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent trafficking of migrants from France to England via the English Channel.","false","Biography information for Lord Empey","Lord Empey","HL12234"
"http://data.parliament.uk/resources/1024237","Home Office","false","2018-12-21","<p>Border Force does not routinely publish this level of data. All our transparency data can be found at:</p><p><a href="https://www.gov.uk/government/publications/border-force-transparency-data-november-2018" target="_blank">https://www.gov.uk/government/publications/border-force-transparency-data-november-2018</a></p><p> </p>","Baroness Williams of Trafford",,"2018-12-21T14:00:02.103Z","http://data.parliament.uk/resources/1024237/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1024237/answer","Border_Force_Q3_2018 (2).xlsx","Border Force Transparency Data - Nov 2018","1","Home Office","Home Office","2018-12-12","Undocumented Migrants: English Channel","2","House of Lords","To ask Her Majesty's Government how many migrants they have detected trying to enter the UK illegally via the English Channel in the last 12 months.","false","Biography information for Lord Empey","Lord Empey","HL12235"
"http://data.parliament.uk/resources/1024238","Home Office","false","2018-12-21","<p>The Home Office works closely with partners in the UK and overseas to combat people smuggling at source and target the organised crime groups that facilitate illegal immigration.</p><p>The Sandhurst Treaty signed by the Prime Minister in January demonstrates the commitment of the UK and France to manage our shared border and deliver enhanced joint action to disrupt and dismantle the groups behind illegal border crossing and the trafficking of vulnerable persons. A new joint centre was opened in Calais in November 2018 to further improve our coordinated approach.</p><p>Our two countries continue to undertake routine ministerial and senior official contact regarding migration across our shared border and our cooperation under the Sandhurst Treaty.</p><p>Border Force is taking a range of actions to address clandestine crossings of the Channel, including stepping up deployments of coastal patrol vessels along the South East coast.</p>","Baroness Williams of Trafford","HL12234","2018-12-21T13:30:36.42Z","http://data.parliament.uk/resources/1024238/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1024238/answer",,,"1","Home Office","Home Office","2018-12-12","People Smuggling: English Channel","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of France about preventing the use of the English Channel by people smugglers.","false","Biography information for Lord Empey","Lord Empey","HL12236"
"http://data.parliament.uk/resources/1024240","Home Office","false","2018-12-21","<p>We have a proud history of granting protection to those who need it. All asylum claims lodged in the UK are carefully considered on their individual merits and protection is granted where someone has a well-founded fear of persecution or serious harm on return to their country.</p><p>As part of the asylum decision-making and consideration process, case-workers must consider factors set out in section 8 of the Asylum and Immi-gration Treatment of Claimants etc. Act 2004, which may affect the credi-bility of an asylum seeker, for example, where they have chosen to travel through safe countries to reach the UK or failed without good reason to claim at the earliest opportunity. However, no-one who faces persecution or serious harm in their country is returned there.</p><p>Those who enter the UK without permission are illegal migrants and liable to removal, but no one will be removed where they have protection needs or until any asylum claim has been decided and any appeal rights ex-hausted.</p>","Baroness Williams of Trafford",,"2018-12-21T13:32:15.557Z","http://data.parliament.uk/resources/1024240/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1024240/answer",,,"1","Home Office","Home Office","2018-12-12","Undocumented Migrants: English Channel","2","House of Lords","To ask Her Majesty's Government what is the current status of people who have been found to have entered the UK illegally via the English Channel; and of those who have since claimed asylum, whether their applications for asylum are affected by their method of entry.","false","Biography information for Lord Empey","Lord Empey","HL12237"
"http://data.parliament.uk/resources/1024241","Home Office","false","2018-12-21","<p>The latest published statistics on returns can be found on line on the www. gov.uk website.</p><p>Deportations are a subset of enforced returns. They may occur either following a criminal conviction, or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available. Published statistics refer to enforced returns, which include deportations, as well as cases where a person has breached UK immigration laws, and those removed under other administrative and illegal entry powers who have declined to leave voluntarily. Most illegal immigrants are removed from the UK under administrative or illegal entry powers and not deported.</p><p>The Home Office does not separately record the method of entry of those who are returned and as such the information requested could only be obtained at disproportionate cost.</p>","Baroness Williams of Trafford",,"2018-12-21T14:55:08.813Z","http://data.parliament.uk/resources/1024241/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1024241/answer",,,"1","Home Office","Home Office","2018-12-12","Undocumented Migrants: English Channel","2","House of Lords","To ask Her Majesty's Government how many people who entered the UK illegally via the English Channel have been deported in the last year for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL12238"
"http://data.parliament.uk/resources/1024242","Home Office","false","2018-12-21","<p>The Home Office ensures asylum seekers are not left destitute by providing appropriate support under section 95 of the Immigration and Asylum Act 1999. The support package usually consists of free, furnished accommodation (with utility bills and council tax paid) and a weekly cash allowance to meet other essential living needs. But those who find accommodation through friends or relatives may be provided with the allowance only.</p><p>The level of the allowance, currently set at £37.75 per week for each person in the household, is reviewed each year to make sure it is sufficient to cover essential living needs (the legal test).</p><p>The most recent assessment of the adequacy of the asylum support rates is set out in a report published in March 2018, which can be found at: <a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers</a>.</p><p> </p>","Baroness Williams of Trafford",,"2018-12-21T14:26:41.203Z","http://data.parliament.uk/resources/1024242/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1024242/answer","Report_on_review_of_cash_allowance_paid_to_asylum_seekers_-_2017_-_final.._.pdf","Report on the Review of cash allowance ","1","Home Office","Home Office","2018-12-12","Undocumented Migrants: Finance","2","House of Lords","To ask Her Majesty's Government what financial support is offered to those who have entered the UK illegally and are awaiting the outcome on their application for asylum.","false","Biography information for Lord Empey","Lord Empey","HL12239"
