"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077055","Cabinet Office","false","2019-03-05","<p>The UK Government is committed to making sure that online government services are accessible to all citizens, and that they offer an appropriate alternative channels where citizens are not online. This includes British Sign Language as part of any reasonable adjustments needed to access services. <br> <br>The Government Digital Service (“GDS”) provides guidance to help departments make their online services and information accessible. Accessibility is one of the standards against which the GDS assesses the development of central government digital services and our accompanying guidance makes it clear that people with disabilities have to be included in user research and usability testing. <br> <br>The new Public Sector Bodies (Websites and Mobile Applications) (No.2) Accessibility Regulations 2018 aim to improve access to online public services for citizens. This will include best practice advice enabling website owners to develop accessibility statements which meet the needs of their users. It will be for individual website owners to determine whether it is appropriate to provide additional content or additional mechanisms such as Video Relay Interpreting Systems, depending on the size of the organisation and the number and demographics of their users. <br> <br>HM Revenue &amp; Customs includes routes to Video Interpreting Service and British Sign Language captioned video resources on GOV.UK in support of those with additional needs. In January, the Department for Work and Pensions launched a Video Relay Service to make it easier for Deaf BSL citizens to call their helplines through a BSL video interpreter and, from April, BSL interpreted calls can be made to the department’s Personal Independence Payment (PIP) helpline.</p>",,"Lord Young of Cookham","2019-03-05T17:34:24.24Z","http://data.parliament.uk/resources/1077055/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1077055/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-25","Sign Language: Telecommunications","2","House of Lords","To ask Her Majesty's Government whether they plan to offer the same access to public service information by video relay services for sign language users as currently offered in Scotland.","false","Biography information for Lord Bruce of Bennachie",,"Lord Bruce of Bennachie","HL13976"
"http://data.parliament.uk/resources/1077067","Home Office","false","2019-03-11","<p>The management of demonstrations is an operational matter for the police</p><p>The police are also responsible for any decisions on arrests. Following advice from the Crown Prosecution Service, the police will decide whether or not an offence reaches the threshold required for prosecution under the relevant legislation.</p>",,"Baroness Williams of Trafford","2019-03-11T17:18:18.833Z","http://data.parliament.uk/resources/1077067/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1077067/answer",,,"1","Home Office","Home Office","2019-02-25","Taxis: Greater London","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 21 February (HL13733),  what assurances they can provide that access to Parliament, Government departments and St Thomas’s Hospital will not be obstructed by taxis blocking Parliament Square; and whether prosecutions are in process or pending as a result of earlier blockades.","false","Biography information for Lord Hylton",,"Lord Hylton","HL13987"
"http://data.parliament.uk/resources/1077089","Department for Work and Pensions","false","2019-03-08","<p>The Pensions Regulator does not have jurisdiction over corporate business transactions, such as the withdrawal of credit insurance, and does not have the power to require insurance companies to seek approval before withdrawing insurance cover.</p><p> </p><p>The Pensions Regulator operates a voluntary clearance procedure to those who are considering transactions involving companies with defined benefit schemes. If clearance is not applied for and granted, the Regulator may exercise its anti-avoidance powers, if it considers that the transaction was aimed at avoiding a debt to the pension scheme. These powers can be applied up to six years after a transaction has taken place.</p><p> </p><p>Employers sponsoring defined benefit pension schemes are also required to notify the Regulator of certain prescribed events. These do not include the withdrawal of credit insurance but should the withdrawal of such insurance trigger a prescribed event, including insolvency, then the employer would be required to notify the Pensions Regulator.</p><p> </p><p>Defined benefit pension schemes also go through a valuation process every three years (tri-annual evaluation), comparing assets against liabilities, and the withdrawal of credit insurance might be identified by the Regulator as part of this process.</p>",,"Baroness Buscombe","2019-03-08T14:09:54.71Z","http://data.parliament.uk/resources/1077089/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1077089/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-25","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government whether the withdrawal of credit insurance to a company sponsoring a pension fund with a large deficit requires approval by the Pensions Regulator.","false","Biography information for Lord Myners",,"Lord Myners","HL14009"
"http://data.parliament.uk/resources/1077106","Home Office","false","2019-03-11","<p>The Advisory Council on the Misuse of Drugs published a report entitled Vulnerability and Drug Use on 4 December 2018. The report provides advice on risks and protective factors in relation to drug misuse and is available at:</p><p><a href="https://www.gov.uk/government/publications/vulnerabilities-and-substance-use-acmd-report" target="_blank">https://www.gov.uk/government/publications/vulnerabilities-and-substance-use-acmd-report</a></p><p>This will be followed by a second report that will look specifically at drug misuse within the homeless population. The second report will be published during 2019.</p>",,"Baroness Williams of Trafford","2019-03-11T17:15:42.91Z","http://data.parliament.uk/resources/1077106/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1077106/answer","Vulnerability_and_Drug_Use_Report_04_Dec_.pdf","Vulnerability and Drug Use Report - Dec 2018 ","1","Home Office","Home Office","2019-02-25","Drugs: Misuse","2","House of Lords","To ask Her Majesty's Government what advice they have received from the Advisory Council on the Misuse of Drugs on the risks and factors that cause vulnerable people to misuse drugs, including how drug-related harms in homeless populations can be reduced.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL14026"
"http://data.parliament.uk/resources/1077108","Department for Digital, Culture, Media and Sport","false","2019-03-06","<p>We are working alongside the sports councils and the national governing body for basketball to help improve the prospects for the game at all levels.</p><p> </p><p>Over the past five years since 2014, Sport England has invested £2,910,834 in basketball-focused projects and facilities in England to get more people playing.</p><p> </p><p>Separate from this, Sport England is investing over £6m in Basketball England between 2017 and 2021. This sum includes £814,000 to enhance the Satellite Clubs offer to help transition young people from education into community clubs earlier and quicker and create a lasting sporting habit for them.</p>",,"Lord Ashton of Hyde","2019-03-06T17:04:14.497Z","http://data.parliament.uk/resources/1077108/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1077108/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Basketball: Clubs","2","House of Lords","To ask Her Majesty's Government, further to the response by Lord Ashton of Hyde on 18 January (HL Deb, cols 77GC–80GC), what plans they have to support local basketball clubs to ensure that such clubs can continue to benefit their communities; and whether they intend to work alongside the basketball governing bodies to this end.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL14028"
"http://data.parliament.uk/resources/1077116","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>Delivering the deal negotiated with the EU remains the Government’s top priority. This has not changed. However, the Government must prepare for every eventuality. In the event of a no deal exit, the Government has committed to fund the UK’s European Consumer Centre for at least one year. We will use this time to assess the landscape post EU exit and determine the most effective way to support consumers shopping across borders.</p><p> </p><p>In the event of a no deal exit, UK and EU enforcers will no longer be obliged to cooperate with each other under the terms of the CPC Regulation and Injunctions Directive. However, under the Enterprise Act 2002, UK public bodies will continue to have a power to share information they hold in their capacity as enforcers under Part 8 of the Enterprise Act with their foreign counterparts.</p>",,"Lord Henley","2019-03-05T15:33:01.907Z","http://data.parliament.uk/resources/1077116/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1077116/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Consumers: Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to replace the UK European Consumer Centre’s role in sharing intelligence within the European enforcement network after March 2020, to ensure that cross-border criminal breaches and so-called "problem" traders are identified and dealt with appropriately.","false","Biography information for Baroness Wilcox",,"Baroness Wilcox","HL14036"
"http://data.parliament.uk/resources/1077118","Home Office","false","2019-03-05","<p>The focus of Government activity with regards to prostitution and sex work is to tackle the harm and exploitation that can be associated with it, and we believe that people who want to leave prostitution should be given every opportunity to find routes out.</p><p>The Government has commissioned a research project into the prevalence and nature of prostitution in England and Wales; to inform the evidence base before any changes are made to policy and legislation in respect of prostitution. This independent research is being led by the University of Bristol and we anticipate receiving their report in the Spring this year.</p><p>It is illegal to keep a brothel in England and Wales, or to allow premises to be used as one, and the law does not distinguish between types of brothel.</p><p>Enforcement action is an operational matter for the police, who are in the best position to identify and respond to issues related to prostitution and sex work in their communities. They are supported in this by guidance developed by the National Policing Lead for prostitution, which emphasises the priority given to protecting vulnerable people from harm.</p>","Louth and Horncastle","Victoria Atkins","2019-03-05T16:46:29.957Z","http://data.parliament.uk/resources/1077118/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1077118/answer",,,"1","Home Office","Home Office","2019-02-25","Airbnb","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to prevent properties rented out via AirBnB being used as brothels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225502"
"http://data.parliament.uk/resources/1077121","Department of Health and Social Care","false","2019-03-05","<p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care.</p><p> </p><p>Teeth whitening is the practice of dentistry and teeth whitening products containing or releasing between 0.1% and 6% hydrogen peroxide can only be sold to dental practitioners.</p><p> </p><p>By law, dentistry must only be carried out by dental professionals who are registered with the General Dental Council. It is a criminal offence for anyone other than a registered dentist, or a registered dental practitioner acting under the supervision of a dentist, to offer teeth whitening.</p><p> </p><p>The General Dental Council or Trading Standards have powers to investigate and refer for prosecution unregistered individuals or businesses offering teeth whitening services.</p>","Thurrock","Jackie Doyle-Price","2019-03-05T14:35:30.28Z","http://data.parliament.uk/resources/1077121/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1077121/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-25","Tooth Whitening: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that teeth-whitening procedures are undertaken by regulated professionals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225505"
"http://data.parliament.uk/resources/1077125","Department for Transport","false","2019-03-05","<p>Through the Government’s Aviation Strategy consultation, the Department is working with industry to ensure the next generation of aviation professionals is both attracted and retained. The consultation includes proposals for overcoming financial, social mobility and diversity barriers which may prevent skilled individuals from entering the aviation sector.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T13:02:44.147Z","http://data.parliament.uk/resources/1077125/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077125/answer",,,"27","Transport","Transport","2019-02-25","Aviation: Recruitment","1","House of Commons","To ask Secretary of State for Transport, what steps he is taking to ensure that demand for pilots is being met in the aviation sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225509"
"http://data.parliament.uk/resources/1077126","Women and Equalities","false","2019-03-04","<p>We believe that listing specific conditions would not help people with hard to diagnose illnesses (as is currently often the case with fibromyalgia), as doing so would make protection dependent upon a successful diagnosis rather than the immediate impact of the illness on a person’s life.</p><p> </p><p> </p><p> </p><p>The Equality Act 2010 is the principal means through which disabled people are protected from discrimination in Great Britain but does not, except in a few specific instances, specify conditions that may fall within the definition of disability. This is because in most cases, it is the impact on the person’s life that is the qualifying criteria rather than the condition itself.</p><p> </p><p> </p><p> </p><p>The definition set out in the Act means that any person with a physical or mental impairment that falls within this definition will already be protected as having a disability, which may apply to many of those with fibromyalgia.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-03-04T16:04:05.547Z","http://data.parliament.uk/resources/1077126/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1077126/answer",,,"31","Women and Equalities","Women and Equalities","2019-02-25","Fibromyalgia","1","House of Commons","To ask the Minister for Women and Equalities, whether he has plans to classify fibromyalgia as a disability.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225510"
