"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1332234","Department for International Trade","false","2021-06-15","<p>I refer my hon. Friend to the answer I gave on 11<sup>th</sup> June 2021 to Question UIN: 7771.</p>","Chelsea and Fulham","Greg Hands",,"2021-06-15T10:06:55.107Z","http://data.parliament.uk/resources/1332234/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1332234/answer",,,,,"202","International Trade","International Trade","2021-06-11","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions she has had with the Leader of the House on parliamentary scrutiny of trade agreements including the Australia agreement.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","14233"
"http://data.parliament.uk/resources/1332235","Department for International Trade","false","2021-06-21","<p>Prime Ministers Johnson and Morrison secured an historic free trade agreement on 15 June at Number 10 Downing Street. The Government expects to publish an agreement document outlining what has been agreed for Agreement in Principle (AiP) in the coming days.</p><p> </p><p>This agreement with Australia secures positive steps on animal welfare. The Government has secured a non-regression clause with Australia to ensure that neither country lowers current or future animal welfare protections. The Government has also secured commitments to cooperate together on animal welfare internationally.</p><p> </p><p>The UK produces high quality, premium produce that is globally sought after, and maintaining high domestic standards is a red line in all the UK’s trade negotiations, as the Government works to bring new export opportunities to British farmers.</p>","Chelsea and Fulham","Greg Hands","14235","2021-06-21T11:55:55.217Z","http://data.parliament.uk/resources/1332235/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1332235/answer",,,,,"202","International Trade","International Trade","2021-06-11","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, whether clauses or chapters on animal welfare may be inserted into the Australia Trade Agreement.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","14234"
"http://data.parliament.uk/resources/1332236","Department for Transport","false","2021-06-15","<p>The Government is in continual dialogue with the insurance sector on its response to this unprecedented situation and is encouraging insurers to do all they can to support customers during this difficult period.</p><p> </p><p>On the 17 May we published the Passenger COVID-19 Charter setting out the rights and responsibilities for consumers while travel is affected by COVID-19 restrictions and our reasonable expectations on the industry. Not all consumers will have a legal right to a refund from their travel provider for travel to amber and red countries and consumers are advised to check their terms and conditions and insurance policies when booking.</p><p> </p>","Witney","Robert Courts",,"2021-06-15T14:13:23.123Z","http://data.parliament.uk/resources/1332236/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1332236/answer",,,,,"27","Transport","Transport","2021-06-11","Travel Restrictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, whether it is his policy that international travellers who follow advice from the Foreign, Commonwealth and Development Office not to travel to Amber or Red countries should be entitled to refunds under travel cancellation policies; and what discussions he has had with the travel insurance industry on that matter.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","14218"
"http://data.parliament.uk/resources/1332237","Department for Work and Pensions","false","2021-06-21","<p>A reply was sent to the hon. Member on behalf of the Minister for Disabled People on 18 June.</p>","Hexham","Guy Opperman",,"2021-06-21T12:29:04.28Z","http://data.parliament.uk/resources/1332237/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1332237/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-06-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that her Department responds to the letter dated 11 May 2021 to the Minister for Disabled People regarding a constituent of the hon. Member for Falkirk, ref NY043775B, before that constituent's personal independence payment tribunal deadline of 2 July 2021.","false","Biography information for John McNally","Falkirk","John McNally","14168"
"http://data.parliament.uk/resources/1332238","Department of Health and Social Care","false","2021-06-18","<p>The Department has no plans to do so.</p><p> </p><p>The following table shows the number of items that were prescribed for pancreatic enzyme replacement therapy medicines and dispensed in the community in England in each year from 2015 to 2019. No data is captured on the prescription form about the clinical indication for which a prescription is intended.</p><p><br></p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Total Items</p></td></tr><tr><td><p>2015</p></td><td><p>457,101</p></td></tr><tr><td><p>2016</p></td><td><p>488,341</p></td></tr><tr><td><p>2017</p></td><td><p>518,634</p></td></tr><tr><td><p>2018</p></td><td><p>563,787</p></td></tr><tr><td><p>2019</p></td><td><p>606,656</p></td></tr></tbody></table>","Bury St Edmunds","Jo Churchill","14189","2021-06-18T09:16:42.35Z","http://data.parliament.uk/resources/1332238/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1332238/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1332238/answer/previousversion/6938","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-11","Pancreatic Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 June 2021 to Questions 11719, 11720, 11721 and 11722 on Pancreatic Cancer: Medical Treatments, if he will make an assessment of trends in the level of rates of prescription of pancreatic enzyme replacement therapy (PERT).","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","14188"
"http://data.parliament.uk/resources/1332239","Department of Health and Social Care","false","2021-06-18","<p>The Department has no plans to do so.</p><p> </p><p>The following table shows the number of items that were prescribed for pancreatic enzyme replacement therapy medicines and dispensed in the community in England in each year from 2015 to 2019. No data is captured on the prescription form about the clinical indication for which a prescription is intended.</p><p><br></p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Total Items</p></td></tr><tr><td><p>2015</p></td><td><p>457,101</p></td></tr><tr><td><p>2016</p></td><td><p>488,341</p></td></tr><tr><td><p>2017</p></td><td><p>518,634</p></td></tr><tr><td><p>2018</p></td><td><p>563,787</p></td></tr><tr><td><p>2019</p></td><td><p>606,656</p></td></tr></tbody></table>","Bury St Edmunds","Jo Churchill","14188","2021-06-18T09:16:42.413Z","http://data.parliament.uk/resources/1332239/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1332239/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1332239/answer/previousversion/6937","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-11","Pancreatic Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 June 2021 to Questions 11719, 11720, 11721 and 11722 on Pancreatic Cancer: Medical Treatments, in what format information on the proportion of pancreatic cancer patients in England prescribed with pancreatic enzyme replacement therapy (PERT) is available, and if he will publish what information his Department holds on the proportion of pancreatic cancer patients in England prescribed with that treatment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","14189"
"http://data.parliament.uk/resources/1332240","Department of Health and Social Care","false","2021-06-18","<p>NHS England and NHS Improvement are currently beginning the formal commissioning process with the Healthcare Quality Improvement Partnership. In consultation with stakeholders, the scoping for the new audit will begin this year. It will be put out for tender next year, with the first results expected from 2023 onwards.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-18T09:13:16.663Z","http://data.parliament.uk/resources/1332240/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1332240/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1332240/answer/previousversion/6942","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-11","Pancreatic Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 June 2021 to Questions 11719, 11720, 11721 and 11722 on Pancreatic Cancer: Medical Treatments, when does he expect the audit commissioned by NHS England and NHS Improvement to (a) conclude and (b) report its findings.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","14190"
"http://data.parliament.uk/resources/1332241","Department for Environment, Food and Rural Affairs","false","2021-06-18","<p>The Government considered this issue and took steps to ensure a sustainable event. We appointed engineering, design and consultancy firm Arup, to help the event achieve ISO 20121 sustainability certification and to deliver a carbon-neutral event by developing a Carbon Management Plan. This included offsetting for G7 and guest leader and staff travel.</p><p> </p><p>The Government is committed to improving the environmental sustainability of its own estates and operations through the Greening Government Commitments (GGCs). As part of these, central Government departments are currently required to report on and reduce the number of domestic flights they take. The latest annual report showed the Government as a whole had reduced the number of domestic flights it took by 28% in 2018-19 compared with the 2009-10 baseline. The Government Fleet Commitment also commits central Government departments to have 25% of their fleet as ultra-low emissions vehicles by 2022 and 100% by 2030. Progress against the fleet commitment will be reported on for the first time in the forthcoming 2019-20 GGC annual report.</p>","Taunton Deane","Rebecca Pow",,"2021-06-18T12:41:29.837Z","http://data.parliament.uk/resources/1332241/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1332241/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-11","Transport: Air Pollution and Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he had discussions with the Prime Minister on the impact of private modes of transport including private jets on (a) air pollution and (b) biodiversity before the G7 meeting in Cornwall.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","14131"
"http://data.parliament.uk/resources/1332242","Treasury","false","2021-06-16","<p>HM Revenue &amp; Customs (HMRC) are responsible for the collection and publication of data on imports and exports of goods to and from the UK. HMRC release this information monthly, as a National Statistic called the Overseas Trade in Goods Statistics (OTS), which is available via their dedicated website (<a href="http://www.uktradeinfo.com/" target="_blank">www.uktradeinfo.com</a>). From this website, it is possible to build data tables based upon bespoke search criteria.</p><p> </p><p>HMRC use an 8-digit coding system to classify UK imports and exports which is used for UK Customs Tariff and trade statistics purposes. This coding system is based upon the internationally recognised Harmonized Commodity Description and Coding System (HS) developed by the World Customs Organisation: <a href="http://www.wcoomd.org/en/topics/nomenclature/overview/what-is-the-harmonized-system.aspx" target="_blank">http://www.wcoomd.org/en/topics/nomenclature/overview/what-is-the-harmonized-system.aspx</a>.</p><p>HMRC are unable to provide the requested trade data as the HS system does not classify goods as described in this question.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-16T14:48:36.523Z","http://data.parliament.uk/resources/1332242/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1332242/answer",,,,,"14","Treasury","Treasury","2021-06-11","Raw Materials: Overseas Trade","1","House of Commons","To ask the Chancellor of the Exchequer, how much (a) raw natural fibres comprising thread and raw materials such as wool and cotton and (b) man made fibres comprising thread and raw materials from for example polyester were (i) imported to and (ii) exported from the UK in each of the last 30 years.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14229"
"http://data.parliament.uk/resources/1332243","Treasury","false","2021-06-21","<p>HM Revenue &amp; Customs (HMRC) are responsible for the collection and publication of data on imports and exports of goods to and from the UK. HMRC release this information monthly, as a National Statistic called the Overseas Trade in Goods Statistics (OTS), which is available via their dedicated website (<a href="http://www.uktradeinfo.com/" target="_blank">www.uktradeinfo.com</a>). From this website, it is possible to build data tables based upon bespoke search criteria.</p><p> </p><p>HMRC use an 8-digit coding system to classify UK imports and exports which is used for UK Customs Tariff and trade statistics purposes. This coding system is based upon the internationally recognised Harmonized Commodity Description and Coding System (HS) developed by the World Customs Organization:</p><p> </p><p><a href="http://www.wcoomd.org/en/topics/nomenclature/overview/what-is-the-harmonized-system.aspx" target="_blank">http://www.wcoomd.org/en/topics/nomenclature/overview/what-is-the-harmonized-system.aspx</a>.</p><p>HMRC are unable to provide the requested trade data as the HS system does not classify goods as described in this question.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-21T12:19:50.433Z","http://data.parliament.uk/resources/1332243/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1332243/answer",,,,,"14","Treasury","Treasury","2021-06-11","Raw Materials: Overseas Trade","1","House of Commons","To ask the Chancellor of the Exchequer, how much unfinished product made with (a) raw natural fibres such as wool and cotton and (b) man made fibres such as polyester were (i) imported to and (ii) exported from the UK in each of the last 30 years.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14230"
