"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139198","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>I refer the Hon. Member to the answer to question UIN 277187 on 18 July.</p>","North West Hampshire","Kit Malthouse",,"2019-07-22T09:52:20.94Z","http://data.parliament.uk/resources/1139198/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1139198/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Green Belt: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning applications on Green Belt land in (a) Walsall South constituency and (b) England have been referred to the National Planning Unit in each of the last 10 years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","277719"
"http://data.parliament.uk/resources/1138948","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>Over the last 10 years, the Secretary of State has not called-in any planning applications on Green Belt land in Walsall MBC.</p><p>We do not hold information on the number of planning applications on Green Belt land approved after referral to the Secretary of State.</p><p>Over the last 10 years, the following number of planning applications on Green Belt land in Walsall MBC were referred to the Secretary of State:</p><table><tbody><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td></tr><tr><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr></tbody></table><p>To obtain accurate data for Green Belt applications in England over each of the last 10 years would involve a disproportionate amount of resource and would not be possible within a reasonable timescale.</p>","North West Hampshire","Kit Malthouse","277187","2019-07-18T16:45:44.637Z","http://data.parliament.uk/resources/1138948/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138948/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138948/answer/previousversion/129828","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Green Belt: Walsall South","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning applications on Green Belt land in (a) Walsall South constituency and (b) England were called in by the Secretary of State in each of the last 10 years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","277186"
"http://data.parliament.uk/resources/1138950","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>Over the last 10 years, the Secretary of State has not called-in any planning applications on Green Belt land in Walsall MBC.</p><p>We do not hold information on the number of planning applications on Green Belt land approved after referral to the Secretary of State.</p><p>Over the last 10 years, the following number of planning applications on Green Belt land in Walsall MBC were referred to the Secretary of State:</p><table><tbody><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td></tr><tr><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr></tbody></table><p>To obtain accurate data for Green Belt applications in England over each of the last 10 years would involve a disproportionate amount of resource and would not be possible within a reasonable timescale.</p>","North West Hampshire","Kit Malthouse","277186","2019-07-18T16:45:44.7Z","http://data.parliament.uk/resources/1138950/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138950/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138950/answer/previousversion/129830","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning applications on the Green Belt in (a) Walsall South constituency and (b) England were approved after referral to the National Planning Unit in each of the last 10 years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","277187"
"http://data.parliament.uk/resources/1122473","Northern Ireland Office","false","2019-04-29","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point. This objective was achieved, so the question of reprioritisation has not arisen.</p><p> </p><p>The Northern Ireland Office had one SI required to correct a deficiency for EU Exit, the Flags (Northern Ireland) (Amendment) (EU Exit) Regulations 2019, which were approved by Parliament on 3 April 2019. The Regulations will be made post-Exit day.</p>","Weston-super-Mare","John Penrose",,"2019-04-29T08:42:40.953Z","http://data.parliament.uk/resources/1122473/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1122473/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-23","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether her Department has deprioritised any Statutory Instruments on the UK leaving the EU; and if she will publish the criteria her Department used to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","246508"
"http://data.parliament.uk/resources/1122474","Ministry of Defence","false","2019-04-29","<p>The Ministry of Defence has not deprioritised any European Union (EU) exit Statutory Instruments (SIs). Given the extension to Article 50, the Department will consider whether any further EU exit SIs will need to be brought forward to amend any EU Regulations, which have come into force since the original EU Exit SI programme was finalised. The Department will keep this under careful review.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-29T16:11:50.677Z","http://data.parliament.uk/resources/1122474/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1122474/answer",,,,,"11","Defence","Defence","2019-04-23","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has deprioritised any Statutory Instruments on UK leaving the EU; and if he will publish the criteria his Department used to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","246509"
"http://data.parliament.uk/resources/1121738","Department for International Trade","false","2019-04-25","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p> </p><p>Each SI was carefully considered on a case-by-case basis.</p><p> </p><p>The considerations and assessments made have meant that the Government has been able to lay the critical secondary legislation required before we exit the EU.</p><p> </p><p>The laying of EU Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI. The Government remains confident of passing the necessary legislation required to ensure a functioning statute book by exit day.</p>","Meon Valley","George Hollingbery",,"2019-04-25T07:59:29.873Z","http://data.parliament.uk/resources/1121738/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1121738/answer",,,,,"202","International Trade","International Trade","2019-04-18","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","245773"
"http://data.parliament.uk/resources/1121739","Department for Exiting the European Union ","false","2019-04-25","<p>The Government’s objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p>Each SI was carefully considered on a case-by-case basis, which has meant that the Government has been able to prioritise the secondary legislation required.</p><p>The Department for Exiting the European Union has not deprioritised any of its statutory instruments in relation to the UK leaving the EU.</p>","Braintree","James Cleverly",,"2019-04-25T11:56:03.19Z","http://data.parliament.uk/resources/1121739/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1121739/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-18","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","245774"
"http://data.parliament.uk/resources/1121740","Ministry of Housing, Communities and Local Government","false","2019-04-25","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p>My Department successfully made all of its intended EU exit SIs before April 12. My Department will continue to assess the implications of our departure from the EU on our legislation, and will continue to make the necessary amendments to ensure the a fully functioning statute book.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-25T14:06:27.723Z","http://data.parliament.uk/resources/1121740/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1121740/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-18","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","245775"
"http://data.parliament.uk/resources/1121741","Department for Education","false","2019-04-25","<p>The government’s objective has always been to have a functioning statute book in place by Exit Day and to ensure the most critical secondary legislation was made by this point.</p><p>All of the Department for Education’s essential ‘no deal’ Exit Statutory Instruments (SIs) were made prior to 29 March 2019. Each Exit SI in the department was carefully considered on a case-by-case basis. Exit SIs which were deprioritised were done so because they made very minor technical changes which were not considered essential to be in force for the original Exit Day, and where there would be very little or no material impact from them not being in place for ‘day 1’.</p><p>These considerations and assessments made have meant that the government has been able to lay the critical secondary legislation required before we exit the EU. The department does expect to lay its remaining ‘no deal’ SIs, which were deprioritised ahead of 29 March, shortly. Given the extension to Article 50, the department will consider whether any further Exit SIs will need to be brought forward to amend any EU Regulations which have come into force since the original Exit SI programme was finalised, to ensure a functioning statute book ahead of a potential ‘no deal’ exit. The department will keep this under careful review.</p><p>The laying of Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI. The government remains confident of passing the necessary legislation required to ensure a functioning statute book by Exit Day.</p><p> </p>","Guildford","Anne Milton",,"2019-04-25T14:16:02.71Z","http://data.parliament.uk/resources/1121741/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1121741/answer",,,,,"60","Education","Education","2019-04-18","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","245776"
"http://data.parliament.uk/resources/1121742","Cabinet Office","false","2019-04-25","<p>Cabinet Office did not deprioritise any SIs and they were all laid in time for Exit Day.</p>","Torbay","Kevin Foster",,"2019-04-25T10:26:56.597Z","http://data.parliament.uk/resources/1121742/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1121742/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-18","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","245777"
