"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43988","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Work remains the best route out of poverty, and childcare costs represent a significant barrier to families trying to take the first steps into work or workup to full-timehours. </p><p> </p><p>Government and many of our stakeholders have concluded that funding an increase in childcare support up to 85% provides a sufficient improvement in the financial reward and work incentive for families under Universal Credit. It will see around 500,000 working families get more out of the money they earn, helping more families move into employment and thus supporting our goal to end poverty in a sustainable way.</p><p> </p><p>We will shortly be publishing a response to the consultation on the rate of childcare paid under Universal Credit, which will include more detailed information on the effects of increasing the rate to 85% for all families.</p><p> </p><p>The distributional effects of Universal Credit to be published at the next Autumn Statement, will include any changes to the childcare element Universal Credit</p>","Thornbury and Yate","Steve Webb","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43988/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the distributional effect of raising the proportion of childcare costs covered by universal credit to 85 per cent within the existing budget.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","192777"
"http://data.parliament.uk/resources/44142","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>The information requested for Great Britain is published and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013</a></p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p> </p>","Thornbury and Yate","Steve Webb","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44142/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of housing benefit claimants in the UK in each of the last 30 years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","192907"
"http://data.parliament.uk/resources/43580","Department for Work and Pensions","false","2014-03-20","<p /> <p /> <p>The information requested is not available. Information about service charges paid by all tenants is not collected. </p><p> </p><p>Eligible service charges for Housing Benefit would not include the cost of making an adaptation.</p>","Wirral West","Esther McVey","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43580/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was paid in service charges to housing associations for adaptations to accommodation for disabled tenants in the last year for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","192422"
"http://data.parliament.uk/resources/43036","Deputy Prime Minister","false","2014-03-20","<p> </p><p>The Government's proposals introduced to the House of Commons on 10 July 2012 included plans to end hereditary peerages altogether.The Government has no further specific plans to legislate in this area. Currently anyone in this position has every right to disclaim the title should they so wish. </p><p> </p><p>Eighteen people have disclaimed their titles since the passage of the 1963 Peerage Act, the first being the late Tony Benn. Of those disclaimed peerages, seven have subsequently been claimed by the entitled heir. </p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43036/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, if he will introduce legislative proposals to provide that the heirs of people who disclaim hereditary peerages cannot claim any hereditary right to membership of the House of Lords; and if he will publish details of how many people entitled to hereditary peerages have renounced their titles where their oldest eligible son has subsequently claimed the title on their death.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","191910"
"http://data.parliament.uk/resources/42602","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>It is not possible to make a meaningful assessment. Limiting all rents to local authority rent levels would be a dramatic change to the housing market. It is therefore not possible to reliably predict what would happen to the supply and demand for accommodation, especially in the private rented sector, and the impacts on housing benefit expenditure.</p>","Thornbury and Yate","Steve Webb","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42602/answer","Biography information for Steve Webb","29",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential effect on the housing benefit budget of limiting all rents to local authority rent levels.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","191578"
"http://data.parliament.uk/resources/42625","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42625/answer","Biography information for Esther McVey","29",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) new joseeker's allowance claimants and (b) existing jobseeker's allowance claimants reporting a change in circumstances receive their benefit payments within (i) one week, (ii) two weeks, (iii) three weeks, (iv) four weeks, (v) eight weeks, (vi) 12 weeks and (vii) more than 12 weeks.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","191498"
"http://data.parliament.uk/resources/42626","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42626/answer","Biography information for Esther McVey","29",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) new employment and support allowance claimants and (b) existing employment and support allowance claimants reporting a change in circumstances receive their benefit payments within (i) one week, (ii) two weeks, (iii) three weeks, (iv) four weeks, (v) eight weeks, (vi) 12 weeks and (vii) more than 12 weeks.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","191499"
"http://data.parliament.uk/resources/42327","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The information requested is not available.</p>","Thornbury and Yate","Steve Webb","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42327/answer","Biography information for Steve Webb","29",,,"2014-03-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households which claim housing benefit do not have access to a kitchen.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","191316"
