"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723009","Ministry of Justice","false","2024-07-31","<p>Single Justice Procedure (SJP) cases are decided by a single magistrate, with support of a legal adviser, in private rather than in a hearing in open court. This means that cases can be dealt with by courts anywhere in the country and are therefore not scheduled in the same way as conventional cases in court proceedings. As a result of this, these cases can be decided quickly and are often used to fill gaps between in person hearings and so enable efficient use of magistrates’ court capacity and time. Magistrates have the ability to refer cases to open court if they feel it would be appropriate.</p><p> </p><p>Although journalists cannot observe magistrates deciding individual SJP cases, there is already more information published on SJP cases than cases heard in open court. This allows scrutiny from journalists, who can request additional information on cases under the Criminal Procedure Rules. Under a protocol agreed between HMCTS and media organisations, magistrates’ courts must provide lists of both pending cases and copies of the court register to local media. This includes SJP cases. The protocol also outlines what documents relating to SJP cases can be provided to the media – unlike any other case type, this includes a copy of the prosecution statement of facts or, if there is no statement of facts, the witness statement(s) and any defence representations in mitigation. We will keep the procedure under review.</p>","Swindon South","Heidi Alexander",,"2024-07-31T15:34:57.907Z","http://data.parliament.uk/resources/1723009/answer","Biography information for Heidi Alexander","http://data.parliament.uk/resources/1723009/answer",,,"54","Justice","Justice","2024-07-23","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, if she will make an assessment of the potential merits of allowing single justice procedure hearings to be observable by accredited journalists.","false","5205","http://data.parliament.uk/members/5205","South Norfolk","Ben Goldsborough","1393"
"http://data.parliament.uk/resources/1723010","Ministry of Justice","false","2024-07-31","<p>The Ministry of Justice is not responsible for judicial training, which is the responsibility of the Judicial College.</p>","Swindon South","Heidi Alexander",,"2024-07-31T15:31:51.013Z","http://data.parliament.uk/resources/1723010/answer","Biography information for Heidi Alexander","http://data.parliament.uk/resources/1723010/answer",,,"54","Justice","Justice","2024-07-23","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how much her Department has spent on training relating to the single justice procedure for (a) magistrates and (b) legal advisers in each of the last five years.","false","5205","http://data.parliament.uk/members/5205","South Norfolk","Ben Goldsborough","1394"
"http://data.parliament.uk/resources/1719097","Attorney General","false","2024-05-22","<p>The table below shows the number of completed prosecutions and convictions for all crimes prosecuted by the Crown Prosecution Service (CPS) from the start of January 2005 to the end of September 2015. The data provided in the table is in financial quarters and has been drawn from the CPS’ Case Management System.</p><p>‘Total completed prosecutions’ refer to the conclusion of a prosecution case against a defendant such as conviction after trial, guilty plea, acquittal, or the prosecution against the defendant being dropped. ‘Convictions’ refer to convictions after trial and guilty pleas.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>04/05-Q4</strong></p></td><td><p><strong>05/06-Q1</strong></p></td><td><p><strong>05/06-Q2</strong></p></td><td><p><strong>05/06-Q3</strong></p></td><td><p><strong>05/06-Q4</strong></p></td><td><p><strong>06/07-Q1</strong></p></td><td><p><strong>06/07-Q2</strong></p></td><td><p><strong>06/07-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>295,088</strong></p></td><td><p><strong>290,259</strong></p></td><td><p><strong>300,855</strong></p></td><td><p><strong>272,200</strong></p></td><td><p><strong>296,790</strong></p></td><td><p><strong>264,447</strong></p></td><td><p><strong>282,732</strong></p></td><td><p><strong>255,895</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>240,245</strong></p></td><td><p><strong>238,312</strong></p></td><td><p><strong>245,023</strong></p></td><td><p><strong>222,887</strong></p></td><td><p><strong>245,472</strong></p></td><td><p><strong>220,338</strong></p></td><td><p><strong>235,011</strong></p></td><td><p><strong>213,242</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>06/07-Q4</strong></p></td><td><p><strong>07/08-Q1</strong></p></td><td><p><strong>07/08-Q2</strong></p></td><td><p><strong>07/08-Q3</strong></p></td><td><p><strong>07/08-Q4</strong></p></td><td><p><strong>08/09-Q1</strong></p></td><td><p><strong>08/09-Q2</strong></p></td><td><p><strong>08/09-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>275,227</strong></p></td><td><p><strong>260,614</strong></p></td><td><p><strong>280,807</strong></p></td><td><p><strong>255,669</strong></p></td><td><p><strong>267,104</strong></p></td><td><p><strong>257,252</strong></p></td><td><p><strong>271,022</strong></p></td><td><p><strong>245,976</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>232,051</strong></p></td><td><p><strong>220,494</strong></p></td><td><p><strong>238,103</strong></p></td><td><p><strong>217,259</strong></p></td><td><p><strong>230,107</strong></p></td><td><p><strong>222,868</strong></p></td><td><p><strong>234,996</strong></p></td><td><p><strong>212,865</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>08/09-Q4</strong></p></td><td><p><strong>09/10-Q1</strong></p></td><td><p><strong>09/10-Q2</strong></p></td><td><p><strong>09/10-Q3</strong></p></td><td><p><strong>09/10-Q4</strong></p></td><td><p><strong>10/11-Q1</strong></p></td><td><p><strong>10/11-Q2</strong></p></td><td><p><strong>10/11-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>258,348</strong></p></td><td><p><strong>244,268</strong></p></td><td><p><strong>256,691</strong></p></td><td><p><strong>236,971</strong></p></td><td><p><strong>244,802</strong></p></td><td><p><strong>237,855</strong></p></td><td><p><strong>251,790</strong></p></td><td><p><strong>233,047</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>223,876</strong></p></td><td><p><strong>211,200</strong></p></td><td><p><strong>221,084</strong></p></td><td><p><strong>203,540</strong></p></td><td><p><strong>210,397</strong></p></td><td><p><strong>204,215</strong></p></td><td><p><strong>214,659</strong></p></td><td><p><strong>199,748</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>10/11-Q4</strong></p></td><td><p><strong>11/12-Q1</strong></p></td><td><p><strong>11/12-Q2</strong></p></td><td><p><strong>11/12-Q3</strong></p></td><td><p><strong>11/12-Q4</strong></p></td><td><p><strong>12/13-Q1</strong></p></td><td><p><strong>12/13-Q2</strong></p></td><td><p><strong>12/13-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>236,142</strong></p></td><td><p><strong>220,036</strong></p></td><td><p><strong>236,042</strong></p></td><td><p><strong>216,311</strong></p></td><td><p><strong>224,116</strong></p></td><td><p><strong>201,542</strong></p></td><td><p><strong>215,469</strong></p></td><td><p><strong>196,592</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>202,709</strong></p></td><td><p><strong>189,566</strong></p></td><td><p><strong>202,547</strong></p></td><td><p><strong>185,534</strong></p></td><td><p><strong>193,010</strong></p></td><td><p><strong>174,000</strong></p></td><td><p><strong>185,133</strong></p></td><td><p><strong>167,079</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>12/13-Q4</strong></p></td><td><p><strong>13/14-Q1</strong></p></td><td><p><strong>13/14-Q2</strong></p></td><td><p><strong>13/14-Q3</strong></p></td><td><p><strong>13/14-Q4</strong></p></td><td><p><strong>14/15-Q1</strong></p></td><td><p><strong>14/15-Q2</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>192,855</strong></p></td><td><p><strong>186,541</strong></p></td><td><p><strong>189,668</strong></p></td><td><p><strong>176,437</strong></p></td><td><p><strong>184,050</strong></p></td><td><p><strong>163,574</strong></p></td><td><p><strong>170,234</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>163,541</strong></p></td><td><p><strong>159,634</strong></p></td><td><p><strong>161,268</strong></p></td><td><p><strong>149,810</strong></p></td><td><p><strong>156,177</strong></p></td><td><p><strong>137,257</strong></p></td><td><p><strong>142,020</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>14/15-Q3</strong></p></td><td><p><strong>14/15-Q4</strong></p></td><td><p><strong>15/16-Q1</strong></p></td><td><p><strong>15/16-Q2</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>163,142</strong></p></td><td><p><strong>167,540</strong></p></td><td><p><strong>159,605</strong></p></td><td><p><strong>163,656</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>135,909</strong></p></td><td><p><strong>139,596</strong></p></td><td><p><strong>132,942</strong></p></td><td><p><strong>135,324</strong></p></td></tr></tbody></table>","Witney","Robert Courts",,"2024-05-22T15:29:44.527Z","http://data.parliament.uk/resources/1719097/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1719097/answer",,,"88","Attorney General","Attorney General","2024-05-17","Prosecutions","1","House of Commons","To ask the Attorney General, with reference to the Answer of 20 January 2023 to Question 125287 on Rape: Prosecutions, how many (a) completed prosecutions and (b) convictions there were for all crimes in each quarter from the start of January 2005 to the end of September 2015.","false","Biography information for Sir Edward Leigh","http://data.parliament.uk/members/345","Gainsborough","Sir Edward Leigh","26847"
"http://data.parliament.uk/resources/1689028","Attorney General","false","2024-02-23","<p>The Crown Prosecution Service (CPS) does not have a central record showing the number of defendants prosecuted under section 44 of the Serious Crime Act 2007 (the Act) or how many involved a child being encouraged to commit an offence. To obtain this information would involve a manual examination of CPS case files at disproportionate cost.</p><p>However, management information is held showing the number of offences charged by way of section 44 of the Act in which a prosecution commenced in the magistrates’ courts. The table below shows the number of these offences in each of the last two years.</p><table><tbody><tr><td><p> </p></td><td><p>2021-2022</p></td><td><p>2022-2023</p></td></tr><tr><td><p>Section 44 of the Serious Crime Act 2007</p></td><td><p>93</p></td><td><p>60</p></td></tr><tr><td><p>Data Source: CPS Case Management Information System</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>The figures relate to the number of offences and not the number of individual defendants. It is often the case that an individual defendant is charged with more than one offence against the same complainant. No data is held showing the final outcome or if the charged offence was the substantive charge at finalisation.</p>","Witney","Robert Courts",,"2024-02-23T13:56:12.59Z","http://data.parliament.uk/resources/1689028/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1689028/answer",,,"88","Attorney General","Attorney General","2024-02-16","Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions under section 44 of the Serious Crime Act 2007 there have been in each of the last two years; and how many and what proportion of those cases involved a child being encouraged to commit an offence.","false","Biography information for Sir Paul Beresford","http://data.parliament.uk/members/103","Mole Valley","Sir Paul Beresford","13855"
"http://data.parliament.uk/resources/1689276","Attorney General","false","2024-02-21","<p>The Crown Prosecution Service (CPS) does not hold data from which it is possible to cross-reference Threshold Test charging decisions about a defendant with subsequent Full Code Test decisions. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p><p>The Code for Crown Prosecutors is clear that the Threshold Test may only be applied after a rigorous examination of its five conditions. This ensures that it is only applied when necessary and that cases are not charged prematurely. Any decision to charge under the Threshold Test must be kept under review and the Full Code Test must be applied as soon as practicable.</p>","Witney","Robert Courts",,"2024-02-21T11:56:17.14Z","http://data.parliament.uk/resources/1689276/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1689276/answer",,,"88","Attorney General","Attorney General","2024-02-16","Prosecutions","1","House of Commons","To ask the Attorney General, how many and what proportion of charges that used the threshold test subsequently recorded an application of the full code test in each of the last 10 years.","false","Biography information for Kim Johnson","http://data.parliament.uk/members/4824","Liverpool, Riverside","Kim Johnson","14197"
"http://data.parliament.uk/resources/1683688","Ministry of Justice","false","2024-01-24","<p>Data showing the number of defendants dealt with via single justice procedures (SJP) notices at the magistrates’ courts by plea and offence in England and Wales from January to September 2023 (latest available) can be found in the attached table. Data for October-December will not be available until the March publication.</p><p>The data supplied is a subset of published information relating to the timeliness of defendants dealt with by SJP notice which is available in Table T1 of the Criminal Court Statistics Quarterly, latest to September 2023.</p><p>The SJP is a more proportionate way of dealing with straightforward, uncontested, summary-only non-imprisonable offences. It allows those who plead guilty to low-level, non-imprisonable crimes to resolve their case without going to court, either online or in writing. Defendants always have the option of going to court, even when they plead guilty. Magistrates can choose to hear such cases in open court where they feel the case is more complex and would benefit from an open court hearing.</p><p>Many cases disposed of through the SJP process are prosecuted by third-party agencies, for example TV Licensing, DVLA, local authorities and transport authorities, which reflects the nature of the offences which fall within the SJP criteria. Prosecutors using this method of initiating proceedings have developed procedures for identifying those who may need additional support. Support channels are also available to users who require clarification ranging from web chat or telephone assistance to face-to-face assistance.</p>","Finchley and Golders Green","Mike Freer",,"2024-01-24T17:15:28.607Z","http://data.parliament.uk/resources/1683688/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1683688/answer","2024-01-24 PQ 10618 Table.xlsx","PQ10618_table","54","Justice","Justice","2024-01-19","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 9 May 2023 to Question 183405 on Prosecutions, how many people were prosecuted under the single justice procedure in each month of 2023 broken down by offence; and what the plea rates were for offences charged under the single justice procedure in each month of 2023.","false","Biography information for Stella Creasy","http://data.parliament.uk/members/4088","Walthamstow","Stella Creasy","10618"
"http://data.parliament.uk/resources/1625170","Ministry of Justice","false","2023-05-09","<p>Data showing the number of defendants dealt with via single justice procedures (SJP) notices at the magistrates’ courts by plea and offence in England and Wales from January to December 2022 (latest available) can be found in the attached table.</p><p>The data supplied is a subset of published information relating to the timeliness of defendants dealt with by SJP notice which is available in Table T1 of the Criminal Court Statistics Quarterly, latest to December 2022.</p>","Charnwood","Edward Argar",,"2023-05-09T10:01:41.833Z","http://data.parliament.uk/resources/1625170/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1625170/answer","2023-05-09 PQ 183405 Table.xlsx","Table","54","Justice","Justice","2023-05-02","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people were prosecuted under the single justice procedure in each month of 2022 broken down by offence; and what the plea rates were for offences charged under the single justice procedure in each month of 2022.","false","Biography information for Alex Cunningham","http://data.parliament.uk/members/4122","Stockton North","Alex Cunningham","183405"
"http://data.parliament.uk/resources/1609773","Ministry of Justice","false","2023-04-19","<p>The volume of defendants dealt with via Single Justice Procedure notices is published on a quarterly basis as part of the National Statistics series Criminal Court Statistics Quarterly. The latest published data is available to December 2022 and can be found at the link below: <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2022" target="_blank">Criminal court statistics quarterly: October to December 2022 - GOV.UK (www.gov.uk)</a>.</p>","Finchley and Golders Green","Mike Freer",,"2023-04-19T09:43:06.217Z","http://data.parliament.uk/resources/1609773/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1609773/answer",,,"54","Justice","Justice","2023-04-14","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many Single Justice Procedure notices have been issued in England and Wales in each reporting year since 2018.","true","Biography information for Janet Daby","http://data.parliament.uk/members/4698","Lewisham East","Janet Daby","179906"
"http://data.parliament.uk/resources/1538950","Home Office","false","2022-11-16","<p>Information on the investigative outcomes of crimes recorded by the police, including drug offences is, is published by the Home Office at Gov.UK.</p><p>This Government is deeply concerned by the current levels of cases being investigated and then being converted into charges and subsequent prosecutions. The responsibility for this is shared across the Criminal Justice System, and the system needs to work better together. We are working with partners across the Criminal Justice System to increase the number of cases being charged and prosecuted, and reduce the time taken to reach this point.</p><p>The CJS Delivery Data Dashboards, launched in December 2021, are a vital step in improving transparency and increasing understanding of the Criminal Justice System. These allow Police and Crime Commissioners, other local leaders and members of the public to see how their local area is performing. The CJS Delivery Data Dashboards can be found at Gov.UK.</p>",,"Lord Sharpe of Epsom","HL3153","2022-11-16T12:12:32.283Z","http://data.parliament.uk/resources/1538950/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1538950/answer",,,"1","Home Office","Home Office","2022-11-02","Prosecutions","2","House of Lords","To ask His Majesty's Government what percentage of crimes (1) reported, and (2) investigated, by the police go to court.","false","Biography information for Lord Mawson","http://data.parliament.uk/members/3830",,"Lord Mawson","HL3154"
"http://data.parliament.uk/resources/1487339","Ministry of Justice","false","2022-07-12","<p>The Ministry of Justice, partnering with two police forces, have co-ordinated two policing pilots under the title ‘Chance to Change’, one of which was Turning Point in the Metropolitan police boroughs of Barnet and Brent for adults and under 18s, and the other in the West Yorkshire police force area for under 18s.</p><p>Pilot areas have been asked to assess the effectiveness of their schemes. We are supporting the qualitative research study being undertaken by Manchester Metropolitan University, which aims to examine participant and practitioner experience of the pilots. These findings are expected to be published later this year.</p><p>The use and implementation of deferred prosecution schemes are an operational decision for individual police forces. We continue to work closely with the National Police Chiefs’ Council on the appropriate use of these schemes, supporting local forces who wish to take these up.</p>","Pudsey","Stuart Andrew",,"2022-07-12T14:47:22.617Z","http://data.parliament.uk/resources/1487339/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1487339/answer",,,"54","Justice","Justice","2022-07-07","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to implement the deferred prosecution model trialled by Operation Turning Point for adult and youth offenders.","false","Biography information for Steve Reed","http://data.parliament.uk/members/4268","Croydon North","Steve Reed","32548"
