"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549977","Department for Business, Energy and Industrial Strategy","false","2022-12-15","<p>BEIS estimates that under the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C456b55ead5024003f21908dade8f6cbb%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638067004819815272%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=vH2ukBMKmWGUfuwzYeqAnS6WAeJaTIu1m8VhuyT%2F26k%3D&amp;reserved=0" target="_blank">Energy Company Obligation (ECO)</a> and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C456b55ead5024003f21908dade8f6cbb%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638067004819815272%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=otalaYVoMMCt2SrYX9FfNpomJxvryUaCRZvbWLy7%2FPk%3D&amp;reserved=0" target="_blank">Green Homes Grant (GHG)</a> Government schemes, around 1,100 cavity wall insulation measures have been installed in Washington and Sunderland West constituency as at end of September 2022.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-15T16:07:26.843Z","http://data.parliament.uk/resources/1549977/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1549977/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Housing: Washington and Sunderland West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of homes with cavity walls that have been insulated in Washington and Sunderland West constituency as of 31 October 2022.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","106397"
"http://data.parliament.uk/resources/1549978","Department for Business, Energy and Industrial Strategy","false","2022-12-15","<p>The Microgeneration Certification Scheme Installations Database shows that as of 31 October 2022, 55 heat pump installations were registered in the Washington and Sunderland West constituency.</p><p> </p><p>The database does not include all heat pump installations, for example, those installed without Government funding support, such as in new buildings, which are not typically recorded in the Microgeneration Certification Scheme Installations Database.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-15T16:07:45.383Z","http://data.parliament.uk/resources/1549978/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1549978/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Housing: Washington and Sunderland West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of homes that have had heat pumps installed in Washington and Sunderland West constituency as of 31 October 2022.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","106398"
"http://data.parliament.uk/resources/1549979","Department for Business, Energy and Industrial Strategy","false","2022-12-16","<p>The Department estimates that under the Energy Company Obligation (ECO) and Green Homes Grant (GHG) Government schemes, around 1,000 loft insulation measures and around 100 under floor insulation measures have been installed in Washington and Sunderland West constituency as at end of September 2022.</p><p> </p><p><em><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cb75eb6c2c5964371fde708dadeb2e47d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638067157156507626%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=tpWk44cW9HbrhfrvSsnsHOEQWAQVUHwYu7WFKwoUzjk%3D&amp;reserved=0" target="_blank">Household Energy Efficiency Statistics - GOV.UK (www.gov.uk)</a></em></p><p> </p><p><em><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cb75eb6c2c5964371fde708dadeb2e47d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638067157156663849%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=fym2%2BieEZE9zg85ZFxjY3NnB2gkJ3pBdeTQEak7t9TM%3D&amp;reserved=0" target="_blank">Green Homes Grant and Home Upgrade Grant statistics - GOV.UK (www.gov.uk)</a></em></p>","Beverley and Holderness","Graham Stuart","106400","2022-12-16T13:11:01.537Z","http://data.parliament.uk/resources/1549979/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1549979/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Housing: Washington and Sunderland West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of homes with lofts that have had loft insulation installed in Washington and Sunderland West constituency as of 31 October 2022.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","106399"
"http://data.parliament.uk/resources/1549980","Department for Business, Energy and Industrial Strategy","false","2022-12-16","<p>The Department estimates that under the Energy Company Obligation (ECO) and Green Homes Grant (GHG) Government schemes, around 1,000 loft insulation measures and around 100 under floor insulation measures have been installed in Washington and Sunderland West constituency as at end of September 2022.</p><p> </p><p><em><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cb75eb6c2c5964371fde708dadeb2e47d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638067157156507626%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=tpWk44cW9HbrhfrvSsnsHOEQWAQVUHwYu7WFKwoUzjk%3D&amp;reserved=0" target="_blank">Household Energy Efficiency Statistics - GOV.UK (www.gov.uk)</a></em></p><p> </p><p><em><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cb75eb6c2c5964371fde708dadeb2e47d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638067157156663849%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=fym2%2BieEZE9zg85ZFxjY3NnB2gkJ3pBdeTQEak7t9TM%3D&amp;reserved=0" target="_blank">Green Homes Grant and Home Upgrade Grant statistics - GOV.UK (www.gov.uk)</a></em></p>","Beverley and Holderness","Graham Stuart","106399","2022-12-16T13:11:01.49Z","http://data.parliament.uk/resources/1549980/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1549980/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Housing: Washington and Sunderland West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of homes that have had under floor insulation installed in Washington and Sunderland West constituency as of 31 October 2022.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","106400"
"http://data.parliament.uk/resources/1549981","Department for Business, Energy and Industrial Strategy","false","2022-12-15","<p>At the end of October 2022, there were 4,064 domestic installations of solar panels recorded in Washington and Sunderland West constituency.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-15T16:08:10.09Z","http://data.parliament.uk/resources/1549981/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1549981/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Housing: Washington and Sunderland West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of homes that have had solar power panels installed in Washington and Sunderland West constituency as of 31 October 2022.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","106401"
"http://data.parliament.uk/resources/1547564","Department for Business, Energy and Industrial Strategy","false","2022-12-07","<p>The Government recognises the impact rising prices are having on businesses.</p><p> </p><p>Businesses in Washington and Sunderland will have benefitted from the Government’s reversal of the National Insurance rise, saving SMEs approximately £4,200 on average, cut to fuel duty for 12 months and the Energy Bill Relief Scheme, to protect SMEs from high energy costs over the winter.</p><p> </p><p>Support is also available to SMEs across the UK through the Recovery Loan Scheme and the Start Up loan scheme which has provided – 126 SMEs in Washington and Sunderland West loans to the value of £1,096,634 as of October 2022.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-07T17:03:38.57Z","http://data.parliament.uk/resources/1547564/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1547564/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-02","Small Businesses: Washington and Sunderland West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many small and medium-sized enterprises in Washington and Sunderland West constituency received Government funding for support during the cost of living crisis in 2022.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","101704"
"http://data.parliament.uk/resources/1547066","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>BEIS estimates that under the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C9c869728049c49b0311d08dad6ccce71%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638058472359719343%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HCIBcuzMHR6s1cf%2B%2BGDmd%2BGmcIyAlfgcIvsRaM0TqXc%3D&amp;reserved=0" target="_blank">Energy Company Obligation (ECO)</a>and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C9c869728049c49b0311d08dad6ccce71%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638058472359719343%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2BEb3rcPUz9ov5MU0Qc1H80jzXycPuBYjyAbzgNVIhG8%3D&amp;reserved=0" target="_blank">Green Homes Grant (GHG)</a>Government schemes, there have been less than 5 external wall insulation measures<sup>[1]</sup>installed in Washington and Sunderland West constituency. Data for ECO covers January 2013 to September 2022. Data for the GHG schemes cover October 2020 to September 2022.</p><p> </p><p><em><sup>[1]</sup>Exact number suppressed to prevent disclosure</em></p>","Beverley and Holderness","Graham Stuart",,"2022-12-05T17:09:56.897Z","http://data.parliament.uk/resources/1547066/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1547066/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Housing: Washington and Sunderland West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, How many homes in Washington and Sunderland West constituency had external wall insulation installed as of 31 October 2022.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","99767"
"http://data.parliament.uk/resources/1547068","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>The Government recognises the impact rising prices are having on businesses, including those in Washington and Sunderland West, and is engaging with businesses across the UK to understand these challenges and explore ways to mitigate them.</p><p>­­</p><p>The Government has reversed the National Insurance rise, saving SMEs £4,200 on average, cut fuel duty for 12 months and brought in the Energy Bill Relief Scheme, which is shielding businesses across the country from soaring energy prices, saving some around half of their wholesale energy costs.</p><p> </p><p>We have also announced £13.6 billion of support for businesses over the next five years, reducing the burden of business rates for SMEs.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-05T17:10:17.963Z","http://data.parliament.uk/resources/1547068/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1547068/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Business: Cost of Living","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with businesses in Washington and Sunderland West constituency on the potential impact of the cost of living crisis on those businesses.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","99768"
"http://data.parliament.uk/resources/1547069","Department for Business, Energy and Industrial Strategy","false","2022-12-07","<p>The Government is committed to improving the energy performance of homes across the country, including in Washington and Sunderland West.</p><p> </p><p>The Government is already investing £6.6 billion over this parliament on decarbonising heat and energy efficiency measures.</p><p> </p><p>The additional £6 billion of new Government funding, announced in the Autumn Statement, will be made available from 2025 to 2028.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-07T10:11:21.717Z","http://data.parliament.uk/resources/1547069/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1547069/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1547069/answer/previousversion/39762","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help increase the rate of energy efficiency measure installations in homes in Washington and Sunderland West constituency.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","99769"
"http://data.parliament.uk/resources/1547070","Department for Business, Energy and Industrial Strategy","false","2022-12-07","<p>The Department is working with the Deparment for Education and local partners to ensure green skills are considered through Local Skills Improvement Plans, which will set out the key skills needs and the priority changes required to provision in an area. The North East Automotive Alliance has been designated to work with a range of employers to lead the Local Skills Improvement Plan for the area which includes Washington and Sunderland West. The Secretary of State for Education may only approve a Plan if satisfied that there has been consideration of the skills related to net zero targets, climate change adaptation, and other environmental goals.</p><p> </p><p>Latest official statistics show there are already around 430,000 jobs in low carbon businesses and their supply chains across the country, and the Government is working with the Green Jobs Delivery Group to explore how central government, local government and businesses can further support local areas to deliver a successful net zero labour market transition.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-07T10:09:30.413Z","http://data.parliament.uk/resources/1547070/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1547070/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1547070/answer/previousversion/39763","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Environment Protection: Job Creation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to increase the number of green jobs in Washington and Sunderland West constituency.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","99770"
