"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003579","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The remediation programme underway since the Grenfell Tower tragedy is dealing with Aluminium Composite Materials cladding systems which are unsafe. We expect building owners to be systematically reviewing the safety of their buildings as a matter of course. All buildings covered under the Regulatory Reform (Fire Safety) Order 2005, which include schools, hospitals, and residential care premises, must have their fire risk assessment regularly reviewed so as to keep it up to date.</p><p>Schools are very safe environments in this regard as they are typically occupied during the daytime and have multiple exit routes. In addition, all schools must comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills.</p><p>NHS trusts are locally responsible for their fire safety, and take it very seriously. Fire safety guidance specific to the NHS, Firecode, is provided to support them in doing this. Under the Regulatory Reform (Fire Safety) Order 2005, NHS organisations must, as far as is reasonably practical, make sure that everyone on the premises, or nearby, can escape safely if there is a fire. They will therefore consider the ban on combustible cladding as part of the regular fire risk assessments they carry out on their existing estate</p>","North West Hampshire","Kit Malthouse",,"2018-11-19T16:27:09.477Z",,"http://data.parliament.uk/resources/1003579/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1003579/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, what assessment he has made of the level of risk combustible cladding poses to (a) schools, (b) care homes and (c) hospitals.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","189775"
"http://data.parliament.uk/resources/1003581","Department of Health and Social Care","false","2018-11-20","<p>Local authorities are responsible for setting their own priorities and are accountable to their electorates for their decisions. The 2015 Spending Review made available £16 billion for funding for local authorities’ health improvement functions in England over the five year period. As a condition of the grant they receive, local authorities must have due regard to reducing inequalities in outcomes from the health services they arrange.</p>","Winchester","Steve Brine",,"2018-11-20T11:33:49.357Z",,"http://data.parliament.uk/resources/1003581/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003581/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-09","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of recent reductions to the local authority public health grant on health inequalities at a (a) regional and (b) socio-economic group level.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189625"
"http://data.parliament.uk/resources/1003582","Department of Health and Social Care","false","2018-11-20","<p>The 2015 Spending Review made available £16 billion of funding for local authorities’ health improvement functions in England over the five year period. Future funding for local authorities’ public health responsibilities will be a matter for the next Spending Review.</p>","Winchester","Steve Brine",,"2018-11-20T11:32:11.43Z",,"http://data.parliament.uk/resources/1003582/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003582/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-09","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Taking our health for granted: plugging the public health grant funding gap, published in October 2018, what assessment he has made of the implications for his policies of that report's finding that the reduction in public health spending per person will be 23.5% between 2014-15 and 2019-20.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189626"
"http://data.parliament.uk/resources/1003594","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK does not have its own domestic sanctions regime but does act with the international community to implement UN and EU sanctions.</p><p>We agreed a tough EU sanctions regime on Venezuela in November 2017. Travel bans and assets freezes were imposed on seven government officials in February 2018 and a further 11 officials in July 2018.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-19T12:00:37.713Z",,"http://data.parliament.uk/resources/1003594/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1003594/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Venezuela: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his international counterparts to impose sanctions on the leading figures in the Venezuelan Maduro regime.","false","Biography information for John Spellar","Warley","John Spellar","189833"
"http://data.parliament.uk/resources/1003596","Home Office","false","2018-11-20","<p>The invitation to tender documents will describe any constraints on what the funding may be utilised for in order to ensure the grant funding is delivered for intended outcomes and any restrictions on which organisations may apply. The grant scheme will enable organisations across the UK to apply for funding to support vulnerable EU citizens. Data modelling and sector engagement have been used to gauge potential geographical coverage and associated volumes that might be supported.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T16:13:39.593Z",,"http://data.parliament.uk/resources/1003596/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003596/answer",,,,,"1","Home Office","Home Office","2018-11-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s announcement of 25 October 2018 of a new fund to support vulnerable EU citizens apply for settled status, what assessment his Department has made of (a) the number of voluntary and community organisations which will be able to receive funds under this scheme, (b) the geographical coverage of those organisations and (c) whether the level of funding will be sufficient to meet demand for that support.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189674"
"http://data.parliament.uk/resources/1003600","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Secretary of State met with industry stakeholders on Thursday 8 November to discuss how best to support existing leaseholders with onerous leases.</p><p>Names of invitees cannot be disclosed for data protection reasons. The organisations invited to attend the meeting were as follows:</p><p> </p><table><tbody><tr><td><p>Adriatic Land</p></td></tr><tr><td><p>Aviva</p></td></tr><tr><td><p>Barclays</p></td></tr><tr><td><p>Barratt Homes</p></td></tr><tr><td><p>Bellway</p></td></tr><tr><td><p>Building Societies Association</p></td></tr><tr><td><p>City and Docklands</p></td></tr><tr><td><p>Competition and Markets Authority</p></td></tr><tr><td><p>Consensus Business Group</p></td></tr><tr><td><p>Conveyancing Association</p></td></tr><tr><td><p>Countryside Properties</p></td></tr><tr><td><p>E&amp;J Estates</p></td></tr><tr><td><p>Fairview New Homes</p></td></tr><tr><td><p>First Base</p></td></tr><tr><td><p>Freehold Corporation</p></td></tr><tr><td><p>Galliford Try</p></td></tr><tr><td><p>Helical</p></td></tr><tr><td><p>Higgins Construction</p></td></tr><tr><td><p>Home Builders Federation</p></td></tr><tr><td><p>HSBC</p></td></tr><tr><td><p>Inspired Villages</p></td></tr><tr><td><p>Laing O’Rouke</p></td></tr><tr><td><p>Land Charter Homes</p></td></tr><tr><td><p>Landmark Investments</p></td></tr><tr><td><p>Law Society</p></td></tr><tr><td><p>Linea Homes</p></td></tr><tr><td><p>Lloyds Bank</p></td></tr><tr><td><p>Long Harbour</p></td></tr><tr><td><p>LPC Living</p></td></tr><tr><td><p>Miller Homes</p></td></tr><tr><td><p>Morris Homes</p></td></tr><tr><td><p>Newcourt Residential</p></td></tr><tr><td><p>Persimmon Homes</p></td></tr><tr><td><p>Pier Management</p></td></tr><tr><td><p>Redrow</p></td></tr><tr><td><p>Rothesay Life</p></td></tr><tr><td><p>Royal Bank of Scotland</p></td></tr><tr><td><p>Santander</p></td></tr><tr><td><p>Solicitors Regulation Authority</p></td></tr><tr><td><p>Taylor Wimpey</p></td></tr><tr><td><p>Trading Standards</p></td></tr><tr><td><p>UK Finance</p></td></tr><tr><td><p>Weston Homes</p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-19T16:09:25.897Z",,"http://data.parliament.uk/resources/1003600/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1003600/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) people and (b) organisations that were invited to the roundtable event on leasehold reform on Thursday 8 November.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189727"
"http://data.parliament.uk/resources/1003616","Treasury","false","2018-11-19","<p>Treasury Ministers have meetings with a variety of public and private organisations, including the Bank of England, as part of the process of policy development.</p><p> </p><p>Details of ministerial meetings with external organisations are published quarterly at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>Green Finance is an important area of collaboration with the Bank of England, and we welcome the Bank’s recent announcement to set out, for consultation, supervisory expectations for banks and insurers to consider climate risks in their approach.</p>","Salisbury","John Glen","189843","2018-11-19T16:10:52.057Z",,"http://data.parliament.uk/resources/1003616/answer","Biography information for John Glen","http://data.parliament.uk/resources/1003616/answer",,,,,"14","Treasury","Treasury","2018-11-09","Financial Services: Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on managing the risk to the financial system posed by climate change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","189774"
"http://data.parliament.uk/resources/1003617","Treasury","false","2018-11-19","<p>Treasury Ministers have meetings with a variety of public and private organisations, including the Bank of England, as part of the process of policy development.</p><p> </p><p>Details of ministerial meetings with external organisations are published quarterly at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>Green Finance is an important area of collaboration with the Bank of England, and we welcome the Bank’s recent announcement to set out, for consultation, supervisory expectations for banks and insurers to consider climate risks in their approach.</p>","Salisbury","John Glen",,"2018-11-19T16:00:52.237Z",,"http://data.parliament.uk/resources/1003617/answer","Biography information for John Glen","http://data.parliament.uk/resources/1003617/answer",,,,,"14","Treasury","Treasury","2018-11-09","Financial Services: Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on the effect of climate change on the Bank’s ability to preserve macroeconomic stability.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","189842"
"http://data.parliament.uk/resources/1003618","Treasury","false","2018-11-19","<p>Treasury Ministers have meetings with a variety of public and private organisations, including the Bank of England, as part of the process of policy development.</p><p> </p><p>Details of ministerial meetings with external organisations are published quarterly at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>Green Finance is an important area of collaboration with the Bank of England, and we welcome the Bank’s recent announcement to set out, for consultation, supervisory expectations for banks and insurers to consider climate risks in their approach.</p>","Salisbury","John Glen","189774","2018-11-19T16:10:51.983Z",,"http://data.parliament.uk/resources/1003618/answer","Biography information for John Glen","http://data.parliament.uk/resources/1003618/answer",,,,,"14","Treasury","Treasury","2018-11-09","Financial Services: Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on the Bank’s role in mobilising finance for the low-carbon transition.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","189843"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
