"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110972","Ministry of Justice","false","2019-04-16","<p>Last year, we announced our decision to end current Community Rehabilitation Company (CRC) contracts early. Following this, we launched a consultation, <em>Strengthening Probation, Building Confidence, </em>and engaged with stakeholders and the market on the future of the probation system.</p><p> </p><p>We are currently considering options for future delivery arrangements and reflecting carefully on the balance of public, private and voluntary sector involvement. It is important that we take the time to get this decision right. We will aim to publish a formal response to our consultation, detailing our future plans later this year.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-16T15:48:32.88Z","http://data.parliament.uk/resources/1110972/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1110972/answer",,,"http://data.parliament.uk/resources/1110972/answer",,,,,"54","Justice","Justice","2019-04-10","Probation","1","House of Commons","To ask the Secretary of State for Justice, when he plans to announce proposals for the future of the probation system.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","243574"
"http://data.parliament.uk/resources/1110991","Department of Health and Social Care","false","2019-04-16","<p>The Department has not deprioritised any European Union exit Statutory Instruments (SIs).</p><p> </p><p>Our objective has always been to have a functioning statute book in place by ‘exit day’ and to ensure that the most critical secondary legislation was made by this point. Each SI was carefully considered on a case-by-case basis, enabling the Department to lay the critical secondary legislation required before we exit the EU.</p><p> </p><p>Given the extension to Article 50, the Department will consider whether any further EU exit SIs will need to be brought forward to amend any EU Regulations which have come into force since the original EU Exit SI programme was finalised, to ensure a functioning statute book ahead of a potential ‘no deal’ exit. The Department will keep this under careful review.</p>","Wimbledon","Stephen Hammond",,"2019-04-16T14:37:25.547Z","http://data.parliament.uk/resources/1110991/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1110991/answer",,,"http://data.parliament.uk/resources/1110991/answer","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1110991/answer/previousversion/114111","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-10","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","243433"
"http://data.parliament.uk/resources/1110994","Department for Work and Pensions","false","2019-04-16","<p>The Department has not deprioritised any statutory instruments as part of the UK preparations to leave the EU. The Department for Work and Pension continues to work closely with the Department for Exiting the European Union and other Government Departments and preparations have been undertaken by staff as part of their regular duties.</p>","Reading West","Alok Sharma",,"2019-04-16T11:34:35.58Z","http://data.parliament.uk/resources/1110994/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1110994/answer",,,"http://data.parliament.uk/resources/1110994/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1110994/answer/previousversion/114099","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-10","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if she will publish the criteria her Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","243435"
"http://data.parliament.uk/resources/1111016","Ministry of Justice","false","2019-04-16","<p>Copies of the Contract Summary and the New Resettlement Prison Model for Operational Delivery are attached to this reply and will be placed in the House of Commons library.</p><p> </p><p>The Contract Summary Brochure that has been placed in the library (PQ231525), provides further information on models for operational delivery.</p>","South East Cambridgeshire","Lucy Frazer","243531","2019-04-16T15:47:45.867Z","http://data.parliament.uk/resources/1111016/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1111016/answer","New Resettlement Prisons MOD v1.8.pdf","New Build Resettlement Prison Model","http://data.parliament.uk/resources/1111016/answer",,,,,"54","Justice","Justice","2019-04-10","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 9 of the Prison Operator Competition Brochure, published by HM Prison & Probation Service in November 2018, if he will place a copy of the Contract Summary in the Library.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","243530"
"http://data.parliament.uk/resources/1111017","Ministry of Justice","false","2019-04-16","<p>Copies of the Contract Summary and the New Resettlement Prison Model for Operational Delivery are attached to this reply and will be placed in the House of Commons library.</p><p> </p><p>The Contract Summary Brochure that has been placed in the library (PQ231525), provides further information on models for operational delivery.</p>","South East Cambridgeshire","Lucy Frazer","243530","2019-04-16T15:47:45.927Z","http://data.parliament.uk/resources/1111017/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1111017/answer","New Resettlement Prisons MOD v1.8.pdf","New Build Resettlement Prison Model","http://data.parliament.uk/resources/1111017/answer",,,,,"54","Justice","Justice","2019-04-10","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 9 of the Prison Operator Competition Brochure, published by HM Prison & Probation Service in November 2018, if he will place a copy of the New Build Resettlement Prison Model for Operational Delivery in the Library.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","243531"
"http://data.parliament.uk/resources/1111045","Department for Exiting the European Union ","false","2019-04-16","<p>The Government is continuing to prepare for all scenarios and we have taken appropriate steps to help mitigate the effects of no deal. We have passed critical legislation, signed international agreements, and guaranteed certain EU funding.</p><p>We are continuing to communicate with businesses and the public and this will increase as we approach EU Exit until we are confident that contingency planning is no longer needed.</p><p> </p>",,"Lord Callanan",,"2019-04-16T14:12:29.617Z","http://data.parliament.uk/resources/1111045/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1111045/answer",,,"http://data.parliament.uk/resources/1111045/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-10","Brexit","2","House of Lords","To ask Her Majesty's Government whether their contingency preparations for the UK leaving the EU without a withdrawal agreement are complete.","false","Biography information for Lord Lilley",,"Lord Lilley","HL15182"
"http://data.parliament.uk/resources/1111066","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>On an annual basis BEIS publishes updated energy and emissions projections, which are located on the BEIS website. In the latest report published 11 April 2019, renewables are projected to form 59% of the UK's electricity generation by 2030 (under the reference scenario). Up to the early 2020s, the reference scenario reflects current power sector policies. Beyond the early 2020s, the reference scenario includes assumptions that go beyond current Government policy. The results do not indicate a preferred outcome and should be treated as illustrative.</p><p> </p><p>Since 2003 the Government has made £174m innovation and grant funding available to wave and tidal stream technologies with £80m of that since 2010. Wave and tidal stream projects benefitted from the highest level of support under the Renewables Obligation (5 RO Certificates/MWh) and are eligible to enter the forthcoming Contract for Difference allocation round. As set out in the Clean Growth Strategy, wave and tidal stream technologies could have a role in the long-term decarbonisation of the UK, but they will need to demonstrate how they can compete with other forms of generation.</p><p> </p><p>Solar PV is a UK success story: under the RO and Feed in Tariff schemes, both of which have now closed, a total of 12.3GW of solar PV capacity was delivered. We are now exceeding our historic projections on solar PV deployment. In 2013 we estimated that solar capacity would reach 10-12GW by 2020, but latest figures indicate that we already have over 13GW of solar capacity installed in the UK; enough to power over 3 million homes. Subsidy-free deployment of solar PV may be a viable option for developers in future, with two such sites having already deployed in the UK, and the planned construction of two more large-scale subsidy-free solar projects was announced in February 2019.</p>",,"Lord Henley",,"2019-04-16T14:13:50.75Z","http://data.parliament.uk/resources/1111066/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1111066/answer",,,"http://data.parliament.uk/resources/1111066/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Renewable Energy","2","House of Lords","To ask Her Majesty's Government what percentage of the UK’s energy mix by 2030 will be delivered by (1) marine renewable energy, and (2) solar energy; and what steps they (a) have taken, and (b) intend to take, to achieve the delivery of that percentage.","false","Biography information for Baroness Smith of Gilmorehill",,"Baroness Smith of Gilmorehill","HL15196"
"http://data.parliament.uk/resources/1111075","Department for Exiting the European Union ","false","2019-04-16","<p>There is no conditionality attached to the Article 50 extension beyond existing Treaty obligations. The Prime Minister set out in her statement to the House of Commons on 11 April that the 10 April European Council (Article 50) conclusions are clear that during an extension the UK will continue to hold full membership rights, as well as be bound by its obligations.</p><p> </p>",,"Lord Callanan",,"2019-04-16T14:12:49.907Z","http://data.parliament.uk/resources/1111075/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1111075/answer",,,"http://data.parliament.uk/resources/1111075/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-10","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possibility that the UK may lose its right to veto EU proposals in the event of a further delay to Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15202"
"http://data.parliament.uk/resources/1111086","Department for Education","false","2019-04-16","<p>No group of pupils is considered less important than another, and we would not expect schools to become negligent in their support of vulnerable pupils due to an absence of named groups in Ofsted's proposed new inspection framework.</p><p>While Ofsted could list all of the different groups that schools need to consider, including young carers, it believes an exhaustive list fails to acknowledge that many pupils may fit into several groups. Ofsted has consulted on its proposed new inspection framework and its response to the consultation will be published shortly.</p><p>The government is committed to supporting young carers, so they are safeguarded from excessive or inappropriate caring responsibilities and supported to achieve their full potential.</p><p>As well as delivering the commitments set out in the Carers Action Plan 2018-20, we have also launched the Children in Need Review. This will identify how to spread best practice on raising educational outcomes of children in need, including young carers assessed as being in need.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-16T11:25:40.463Z","http://data.parliament.uk/resources/1111086/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1111086/answer",,,"http://data.parliament.uk/resources/1111086/answer",,,,,"60","Education","Education","2019-04-10","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the effect of Ofsted excluding young carers from its 2019 Draft Inspection Framework on schools' ability to identify young carers early and initiate support.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","243307"
"http://data.parliament.uk/resources/1111089","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>The Government has published the outcome of all financial resilience assessments completed to date as part of the decision document issued when granting Hydraulic Fracturing Consent. These can be accessed at the following links:</p><p><a href="https://www.gov.uk/government/news/decision-announced-on-the-hydraulic-fracturing-consent-application-by-cuadrilla-bowland-ltd" target="_blank">https://www.gov.uk/government/news/decision-announced-on-the-hydraulic-fracturing-consent-application-by-cuadrilla-bowland-ltd</a>; and</p><p><a href="https://www.gov.uk/government/publications/hydraulic-fracturing-consent-hfc-application-by-cuadrilla-bowland-ltd-preston-new-road-site-pnr-2-decision-notice" target="_blank">https://www.gov.uk/government/publications/hydraulic-fracturing-consent-hfc-application-by-cuadrilla-bowland-ltd-preston-new-road-site-pnr-2-decision-notice</a>.</p><p>The Government has no plans to release any further ancillary assessment documentation as this contains commercially sensitive information.</p>","Devizes","Claire Perry",,"2019-04-16T14:00:47.753Z","http://data.parliament.uk/resources/1111089/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1111089/answer",,,"http://data.parliament.uk/resources/1111089/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Fracking: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Written Statement of 25 January 2018, if he will publish the outcome and ancillary assessment documentation of all financial resilience tests to confirm an applicant’s ability to fund decommissioning costs pursuant to the process outlined to secure final consent to hydraulically frack.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","243486"
