"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222479","Department for Energy and Climate Change","false","2015-02-25","<p>The Capacity Market register does not publish the geographic location of Capacity Market Units (CMUs). However based on analysis of the CMUs registered, the following proportions of CMU location are assumed:</p><p>(a) Scotland 42 CMUs (14%) and 4016.847 MW (8%)</p><p>(b) Wales 46 CMUs (15%) and 8307.883 MW (17%)</p><p>(c) England 215 CMUs (70%) and 36900.122 MW (75%)</p><p>(d) Unknown 3 CMUs (1%) and 34.086 MW (0%)</p>","West Suffolk","Matthew Hancock","2015-02-25T13:09:19.997Z",,"http://data.parliament.uk/resources/222479/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222479/answer",,,"http://data.parliament.uk/resources/222479/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of units that secured a capacity agreement in the first auctions of the capacity market were based in (a) Scotland, (b) Wales and (c) England; and how many units of what capacity were so secured.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224815"
"http://data.parliament.uk/resources/222480","Department for Energy and Climate Change","true","2015-02-25","<p>Ofgem are responsible for regulating the electricity Distribution Network Operators (DNOs) and the setting of the price control review. Ofgem’s latest estimate for the Rate of Return on Equity for each of the DNOs is in the attached table which covers the years 2010-11 to 2013-14. The last year of Distribution Price Control Review 5 (2014-15) is still on-going.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-25T13:09:44.143Z","2015-03-03T09:58:49.2Z","http://data.parliament.uk/resources/222480/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222480/answer","Copy of RORE DNOs Excel.xlsx","Rate of Return on Equity for DNOs 2010-1 to 2013-4","http://data.parliament.uk/resources/222480/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/222480/answer/previousversion/46378","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the Rate of Return on Equity for each of the Distribution Network Operators under Distribution Price Control Review 5.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224816"
"http://data.parliament.uk/resources/222489","Department for Energy and Climate Change","false","2015-02-25","<p>Regional gas bills, based on fixed consumption levels are published in Quarterly Energy Prices, table 2.3.3 and table 2.3.4:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a></p><p> </p><p><strong>Annual UK gas prices by PES (Public Electricity Supply) Region in pence kWh</strong></p><table><tbody><tr><td> </td><td><p><strong><em>2010</em></strong></p></td><td><p><strong><em>2011</em></strong></p></td><td><p><strong><em>2012</em></strong></p></td><td><p><strong><em>2013</em></strong></p></td><td><p><strong><em>2014</em></strong></p></td></tr><tr><td><p><strong><em>East Midlands</em></strong></p></td><td><p>3.74</p></td><td><p>4.06</p></td><td><p>4.52</p></td><td><p>4.78</p></td><td><p>4.92</p></td></tr><tr><td><p><strong><em>Eastern</em></strong></p></td><td><p>3.73</p></td><td><p>4.08</p></td><td><p>4.55</p></td><td><p>4.84</p></td><td><p>5.00</p></td></tr><tr><td><p><strong><em>London</em></strong></p></td><td><p>3.83</p></td><td><p>4.20</p></td><td><p>4.67</p></td><td><p>4.97</p></td><td><p>5.21</p></td></tr><tr><td><p><strong><em>Merseyside &amp; North Wales</em></strong></p></td><td><p>3.78</p></td><td><p>4.11</p></td><td><p>4.55</p></td><td><p>4.87</p></td><td><p>5.04</p></td></tr><tr><td><p><strong><em>North East</em></strong></p></td><td><p>3.74</p></td><td><p>4.08</p></td><td><p>4.50</p></td><td><p>4.80</p></td><td><p>4.92</p></td></tr><tr><td><p><strong><em>North Scotland</em></strong></p></td><td><p>3.69</p></td><td><p>4.06</p></td><td><p>4.51</p></td><td><p>4.75</p></td><td><p>4.98</p></td></tr><tr><td><p><strong><em>North West</em></strong></p></td><td><p>3.78</p></td><td><p>4.11</p></td><td><p>4.55</p></td><td><p>4.83</p></td><td><p>4.99</p></td></tr><tr><td><p><strong><em>South East</em></strong></p></td><td><p>3.78</p></td><td><p>4.14</p></td><td><p>4.61</p></td><td><p>4.87</p></td><td><p>5.04</p></td></tr><tr><td><p><strong><em>South Scotland</em></strong></p></td><td><p>3.69</p></td><td><p>4.06</p></td><td><p>4.51</p></td><td><p>4.80</p></td><td><p>4.97</p></td></tr><tr><td><p><strong><em>South Wales</em></strong></p></td><td><p>3.80</p></td><td><p>4.13</p></td><td><p>4.61</p></td><td><p>4.87</p></td><td><p>5.05</p></td></tr><tr><td><p><strong><em>South West</em></strong></p></td><td><p>3.76</p></td><td><p>4.10</p></td><td><p>4.59</p></td><td><p>4.86</p></td><td><p>4.97</p></td></tr><tr><td><p><strong><em>Southern</em></strong></p></td><td><p>3.75</p></td><td><p>4.13</p></td><td><p>4.61</p></td><td><p>4.93</p></td><td><p>5.13</p></td></tr><tr><td><p><strong><em>West Midlands</em></strong></p></td><td><p>3.79</p></td><td><p>4.15</p></td><td><p>4.61</p></td><td><p>4.91</p></td><td><p>5.03</p></td></tr><tr><td><p><strong><em>Yorkshire</em></strong></p></td><td><p>3.76</p></td><td><p>4.11</p></td><td><p>4.52</p></td><td><p>4.81</p></td><td><p>4.98</p></td></tr><tr><td><p><strong><em>Great Britain</em></strong></p></td><td><p>3.76</p></td><td><p>4.11</p></td><td><p>4.57</p></td><td><p>4.86</p></td><td><p>5.02</p></td></tr></tbody></table><p>Data above are based on a fixed annual consumption of 15,000kWh in each year.</p>","West Suffolk","Matthew Hancock","2015-02-25T13:08:36.903Z",,"http://data.parliament.uk/resources/222489/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222489/answer",,,"http://data.parliament.uk/resources/222489/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average cost to domestic consumers per kWh of gas in (a) Scotland, (b) Wales and (c) each English region in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224754"
"http://data.parliament.uk/resources/222490","Department for Energy and Climate Change","false","2015-02-25","<p>Regional electricity bills, based on fixed consumption levels are published in Quarterly Energy Prices, table 2.2.3 and table 2.2.4:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a>.</p><p> </p><p><strong>Annual UK electricity prices by PES (Public Electricity Supply) Region in pence kWh</strong></p><table><tbody><tr><td><p>Region</p></td><td><p><strong><em>2010</em></strong></p></td><td><p><strong><em>2011</em></strong></p></td><td><p><strong><em>2012</em></strong></p></td><td><p><strong><em>2013</em></strong></p></td><td><p><strong><em>2014</em></strong></p></td></tr><tr><td><p><strong><em>East Midlands</em></strong></p></td><td><p>12.0</p></td><td><p>13.3</p></td><td><p>13.9</p></td><td><p>14.7</p></td><td><p>14.9</p></td></tr><tr><td><p><strong><em>Eastern</em></strong></p></td><td><p>12.1</p></td><td><p>13.3</p></td><td><p>13.9</p></td><td><p>14.8</p></td><td><p>14.9</p></td></tr><tr><td><p><strong><em>London</em></strong></p></td><td><p>12.7</p></td><td><p>13.5</p></td><td><p>14.2</p></td><td><p>15.1</p></td><td><p>15.5</p></td></tr><tr><td><p><strong><em>Merseyside &amp; North Wales</em></strong></p></td><td><p>12.8</p></td><td><p>14.1</p></td><td><p>14.9</p></td><td><p>16.0</p></td><td><p>16.7</p></td></tr><tr><td><p><strong><em>North East</em></strong></p></td><td><p>12.2</p></td><td><p>13.1</p></td><td><p>14.0</p></td><td><p>15.1</p></td><td><p>15.5</p></td></tr><tr><td><p><strong><em>North Scotland</em></strong></p></td><td><p>13.1</p></td><td><p>13.8</p></td><td><p>14.9</p></td><td><p>16.2</p></td><td><p>16.8</p></td></tr><tr><td><p><strong><em>North West</em></strong></p></td><td><p>11.9</p></td><td><p>13.4</p></td><td><p>14.2</p></td><td><p>15.2</p></td><td><p>15.7</p></td></tr><tr><td><p><strong><em>South East</em></strong></p></td><td><p>12.2</p></td><td><p>13.1</p></td><td><p>13.8</p></td><td><p>14.9</p></td><td><p>15.3</p></td></tr><tr><td><p><strong><em>South Scotland</em></strong></p></td><td><p>12.9</p></td><td><p>13.8</p></td><td><p>14.3</p></td><td><p>15.2</p></td><td><p>15.2</p></td></tr><tr><td><p><strong><em>South Wales</em></strong></p></td><td><p>13.3</p></td><td><p>14.1</p></td><td><p>15.0</p></td><td><p>15.9</p></td><td><p>16.4</p></td></tr><tr><td><p><strong><em>South West</em></strong></p></td><td><p>12.9</p></td><td><p>14.0</p></td><td><p>14.8</p></td><td><p>15.8</p></td><td><p>16.3</p></td></tr><tr><td><p><strong><em>Southern</em></strong></p></td><td><p>12.7</p></td><td><p>13.3</p></td><td><p>14.0</p></td><td><p>15.1</p></td><td><p>15.4</p></td></tr><tr><td><p><strong><em>West Midlands</em></strong></p></td><td><p>12.2</p></td><td><p>13.4</p></td><td><p>14.2</p></td><td><p>15.1</p></td><td><p>15.5</p></td></tr><tr><td><p><strong><em>Yorkshire</em></strong></p></td><td><p>11.9</p></td><td><p>13.1</p></td><td><p>14.0</p></td><td><p>14.9</p></td><td><p>15.3</p></td></tr><tr><td><p><strong><em>United Kingdom</em></strong></p></td><td><p>12.5</p></td><td><p>13.5</p></td><td><p>14.3</p></td><td><p>15.2</p></td><td><p>15.6</p></td></tr></tbody></table><p>Data above are based on a fixed annual consumption of 3,800kWh in each year.</p>","West Suffolk","Matthew Hancock","2015-02-25T13:10:08.6Z",,"http://data.parliament.uk/resources/222490/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222490/answer",,,"http://data.parliament.uk/resources/222490/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average cost to domestic consumers per kWh of electricity in (a) Scotland, (b) Wales and (c) each English region in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224755"
"http://data.parliament.uk/resources/177836","Department for Energy and Climate Change","false","2015-02-11","<p>The Department does not hold this information. It is the responsibility of National Grid as System Operator to procure enough reserve for the system overall, and procure any system services which might be required for real-time balancing of the system. Further details on these services can be found at:</p><p> </p><p><a href="http://www2.nationalgrid.com/uk/services/balancing-services/" target="_blank">http://www2.nationalgrid.com/uk/services/balancing-services/</a>.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-11T12:33:14.4Z",,"http://data.parliament.uk/resources/177836/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177836/answer",,,"http://data.parliament.uk/resources/177836/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/177836/answer/previousversion/43692","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-04","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate has been made of the number of (a) Fast Reserve, (b) Short Term Operating Reserve and (c) BM Start up Reserve services triggered by National Grid from units in (i) England, (ii) Scotland and (iii) Wales in each month since July 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223353"
"http://data.parliament.uk/resources/177837","Department for Energy and Climate Change","false","2015-02-09","<p>Statistics on the number of gas meters and mean annual gas consumption by local authority for each year since 2005 can be found on the DECC website:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/gas-sales-and-numbers-of-customers-by-region-and-local-authority" target="_blank">https://www.gov.uk/government/statistical-data-sets/gas-sales-and-numbers-of-customers-by-region-and-local-authority</a>.</p>","West Suffolk","Matthew Hancock","2015-02-09T13:35:31.787Z",,"http://data.parliament.uk/resources/177837/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177837/answer",,,"http://data.parliament.uk/resources/177837/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-04","Natural Gas: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the (a) number of gas meters and (b) mean annual gas consumption per meter in each local authority in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223352"
"http://data.parliament.uk/resources/177838","Department for Energy and Climate Change","false","2015-02-09","<p>Statistics on the number of electricity meters and mean annual electricity consumption by local authority for each year since 2005 can be found on the DECC website:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/regional-and-local-authority-electricity-consumption-statistics-2005-to-2011" target="_blank">https://www.gov.uk/government/statistical-data-sets/regional-and-local-authority-electricity-consumption-statistics-2005-to-2011.</a></p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-09T13:34:52.84Z",,"http://data.parliament.uk/resources/177838/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177838/answer",,,"http://data.parliament.uk/resources/177838/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-04","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of (a) the number of elecricity meters and (b) the mean annual electricity consumption per meter in each local authority for each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223354"
"http://data.parliament.uk/resources/177922","Department for Work and Pensions","false","2015-02-10","<p /> <p>The most up-to-date statistics on individuals helped by Access to Work were published on 20<sup>th</sup> January 2015, and are available here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/access-to-work-statistics-on-recipients--2#2014" target="_blank">https://www.gov.uk/government/collections/access-to-work-statistics-on-recipients--2#2014</a></p><p> </p><p>No data is included for Northern Ireland as Access to Work has been devolved to that administration.</p>","Forest of Dean","Mr Mark Harper","2015-02-10T14:09:31.567Z",,"http://data.parliament.uk/resources/177922/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/177922/answer",,,"http://data.parliament.uk/resources/177922/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-04","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost of the Access to Work scheme was in (a) Rutherglen and Hamilton West constituency, (b) South Lanarkshire, (c) Scotland and (d) the UK in each month since July 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223432"
"http://data.parliament.uk/resources/177924","Department for Work and Pensions","false","2015-02-12","<p>The available information is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Wirral West","Esther McVey","2015-02-12T16:51:54.247Z",,"http://data.parliament.uk/resources/177924/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/177924/answer",,,"http://data.parliament.uk/resources/177924/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-04","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit sanctions were applied to claimants resident in (a) Rutherglen and Hamilton West constituency, (b) South Lanarkshire, (c) Scotland and (d) the UK in each month since July 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223434"
"http://data.parliament.uk/resources/177925","Department for Work and Pensions","false","2015-02-10","<p /> <p>The most up-to-date statistics on individuals helped by Access to Work were published on 20<sup>th</sup> January 2015, and are available here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/access-to-work-statistics-on-recipients--2#2014" target="_blank">https://www.gov.uk/government/collections/access-to-work-statistics-on-recipients--2#2014</a></p><p> </p><p>No data is included for Northern Ireland as Access to Work has been devolved to that administration.</p>","Forest of Dean","Mr Mark Harper","2015-02-10T15:44:51.177Z",,"http://data.parliament.uk/resources/177925/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/177925/answer",,,"http://data.parliament.uk/resources/177925/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-04","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Rutherglen and Hamilton West constituency, (b) South Lanarkshire, (c) Scotland and (d) the UK received support through the Access to Work scheme in each month since July 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223433"
