"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105479","Department of Health and Social Care","false","2019-04-01","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including epilepsy medication, can continue uninterrupted in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department wrote to all suppliers of medicines to the United Kingdom on 26 March to advise them of the changes to EU exit dates, and ask them to continue with preparations to protect patients in all possible outcomes.</p><p> </p><p>We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond",,"2019-04-01T15:17:16.57Z","http://data.parliament.uk/resources/1105479/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1105479/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-27","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency plans are in place to ensure adequate supplies of epilepsy medication in the event of the UK leaving the EU without a deal.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","237701"
"http://data.parliament.uk/resources/1105488","Department of Health and Social Care","false","2019-04-01","<p>The Department is responsible for the security of supply of medicines and ensuring continued access to medicines for all patients is a key priority. There is a team within the Department, which deals specifically with medicine supply issues arising both in the community and hospitals. It works closely with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry, NHS England and others operating in the supply chain to help prevent shortages and to ensure that the risks to patients are minimised when they do arise.</p>","Gosport","Caroline Dinenage",,"2019-04-01T16:51:28.82Z","http://data.parliament.uk/resources/1105488/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105488/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-27","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the sustainability of access to medication to control epilepsy, including access to tegretol.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","237706"
"http://data.parliament.uk/resources/1105549","Department of Health and Social Care","false","2019-04-01","<p>NHS England’s Strategic Direction for Sexual Assault and Abuse Services sets out a clear ambition and a programme of work to improve awareness and training across the workforce, so that victims and survivors will be better able to access specialised services, safeguarding will be enhanced, the quality of care received improved and ultimately patient experience and outcomes heightened.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-01T15:43:01.123Z","http://data.parliament.uk/resources/1105549/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1105549/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-27","Post-traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help prevent the misdiagnosis of sexual abuse survivors with complex post-traumatic stress disorder.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","237592"
"http://data.parliament.uk/resources/1105555","Department of Health and Social Care","false","2019-04-01","<p>The Department is helping National Health Service trusts in their responsibility for offering junior doctors mental health support and pastoral care through the NHS staff health and wellbeing framework and NHS Improvement’s NHS staff health and wellbeing collaborative. Both incorporate the mental health standards in ‘Thriving at Work – a review of mental health and employers’ produced by Mind.</p><p> </p><p>The Workforce Implementation Plan, announced in the NHS Long Term Plan, is prioritising recommendations from Health Education England’s ‘NHS Staff and Learners Mental Wellbeing Commission’ report which should give junior doctors access to board level Well Being Guardians, personal wellbeing supervisors and ‘safe spaces’ for reflection, learning and breaks complementing work with the Care Quality Commission and NHS Improvement to ensure junior doctors have high quality supportive supervision and are not asked to work excessive hours. Doctors in training now report any pressure to work excessive hours to the Guardian of Safe Working.</p>","Wimbledon","Stephen Hammond",,"2019-04-01T15:27:33.157Z","http://data.parliament.uk/resources/1105555/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1105555/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-27","Junior Doctors: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to offer junior doctors mental health support and pastoral care.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","237593"
"http://data.parliament.uk/resources/1105723","Department of Health and Social Care","false","2019-04-01","<p>Average life expectancy at birth in England has been increasing for men and women and is currently around its highest ever. However, improvements in life expectancy have slowed for both males and females since 2011, and average life expectancy in England is currently stable.</p><p> </p><p>The Department published a vision for putting prevention at the heart of the nation's health in November 2018 which set out an ambition for everyone to enjoy at least five extra healthy, independent years of life by 2035 and to reduce the gap between the richest and poorest. Later this year we plan to publish a prevention Green Paper which will set out cross-Government plans for prevention in greater detail.</p><p> </p><p>We are working across Government and with partners nationally and locally to deal with the conditions that make people ill in the first place. We already have world leading programmes for example on childhood obesity and tobacco control, prevention of diabetes and heart disease. We now need to go further to make sure we are targeting our efforts where the need is greatest.</p><p> </p><p>The NHS Long Term Plan sets out new funded action the National Health Service will take to strengthen its contribution to prevention and health inequalities. All major national programmes and every local area across England will be required to set out specific measurable goals and mechanisms by which they will contribute to narrowing health inequalities over the next five and 10 years.</p>","Thurrock","Jackie Doyle-Price","237778","2019-04-01T15:44:19.127Z","http://data.parliament.uk/resources/1105723/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1105723/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-27","Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in life expectancy over the last ten years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237777"
"http://data.parliament.uk/resources/1105726","Department of Health and Social Care","false","2019-04-01","<p>Average life expectancy at birth in England has been increasing for men and women and is currently around its highest ever. However, improvements in life expectancy have slowed for both males and females since 2011, and average life expectancy in England is currently stable.</p><p> </p><p>The Department published a vision for putting prevention at the heart of the nation's health in November 2018 which set out an ambition for everyone to enjoy at least five extra healthy, independent years of life by 2035 and to reduce the gap between the richest and poorest. Later this year we plan to publish a prevention Green Paper which will set out cross-Government plans for prevention in greater detail.</p><p> </p><p>We are working across Government and with partners nationally and locally to deal with the conditions that make people ill in the first place. We already have world leading programmes for example on childhood obesity and tobacco control, prevention of diabetes and heart disease. We now need to go further to make sure we are targeting our efforts where the need is greatest.</p><p> </p><p>The NHS Long Term Plan sets out new funded action the National Health Service will take to strengthen its contribution to prevention and health inequalities. All major national programmes and every local area across England will be required to set out specific measurable goals and mechanisms by which they will contribute to narrowing health inequalities over the next five and 10 years.</p>","Thurrock","Jackie Doyle-Price","237777","2019-04-01T15:44:19.177Z","http://data.parliament.uk/resources/1105726/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1105726/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-27","Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to close the life expectancy gap between socio-economic groups.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237778"
"http://data.parliament.uk/resources/1105736","Department of Health and Social Care","false","2019-04-01","<p>The National Institute for Health and Care Excellence has published technology appraisal guidance recommending the use of methadone and buprenorphine for the management of opioid dependence. As this was a multiple technology appraisal, multiple companies were involved - MSD Ltd, Martindale Pharmaceuticals, Mylan, Rosemont Pharmaceuticals, and Thornton and Ross Ltd.</p><p> </p><p>The Department does not hold data on the number of opioid prescriptions. However, NHS Digital holds data based on prescriptions written in the United Kingdom and dispensed in the community in England. This data is available as prescription item level data by presentation for opioid analgesics as listed in the British National Formulary (BNF), which is attached. We do not hold data which identifies the manufacturer of each item dispensed.</p><p> </p><p>There is no central National Health Service collection of information on medicines issued and used in NHS hospitals in England.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-04-01T16:50:26.447Z","http://data.parliament.uk/resources/1105736/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105736/answer","237626 table formatted.xlsx","Prescriptions for opioid analgesics","17","Health and Social Care","Health and Social Care","2019-03-27","Opioids: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list the name and manufacturer of the opioids approved by NICE; and the number of prescriptions for each of those drugs in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237626"
"http://data.parliament.uk/resources/1105757","Department of Health and Social Care","false","2019-04-01","<p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the National Health Service will have the staff it needs so that the NHS workforce has the time it needs to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding Chair of NHS Improvement, working closely with Sir David Behan, Chair of Health Education England, to oversee the delivery of a workforce implementation plan. This will include proposals to grow the workforce, consideration of additional staff and skills required, building a supportive working culture in the NHS and how to ensure first rate leadership for NHS staff. This will include consideration of the workforce aspects of clinical priorities, including cancer.</p>","Gosport","Caroline Dinenage",,"2019-04-01T16:43:11.307Z","http://data.parliament.uk/resources/1105757/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105757/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-27","Brain Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase the funding allocated by his Department to specialist training in neuro-oncology.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","237796"
"http://data.parliament.uk/resources/1105058","Department of Health and Social Care","false","2019-03-26","<p>Protecting the mental health of our hard-working National Health Service staff is very important. That’s why the Workforce Implementation Plan, led by Baroness Harding, will outline proposals for making the NHS ‘the best place to work’. Through this, we will be supporting employers who are responsible for staff mental health by investing in an expanded programme to implement the NHS staff health and wellbeing framework launched last year.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-03-26T16:31:28.97Z","http://data.parliament.uk/resources/1105058/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1105058/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-26","NHS: Staff","1","House of Commons","What steps he is taking to help protect the mental health of NHS staff.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","910041"
"http://data.parliament.uk/resources/1105059","Department of Health and Social Care","false","2019-03-26","<p>In September 2017, the National Institute for Health and Care Excellence announced its plans for a full update to the existing clinical guideline on the diagnosis and management of chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) to ensure that treatment reflects the latest available evidence. The revised guideline will be published in 2020.</p><p>Since 2011, we have also invested £6 million into research into CFS/ME via the Medical Research Council and the National Institute for Health Research.</p>","Gosport","Caroline Dinenage",,"2019-03-26T15:46:59.183Z","http://data.parliament.uk/resources/1105059/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105059/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-26","Chronic Fatigue Syndrome: Medical Treatments","1","House of Commons","What recent progress has been made on the treatment of myalgic encephalomyelitis.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","910043"
