"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027466","Ministry of Justice","false","2018-12-18","<p>Our main contribution in helping to tackle economic crime is to run a world class court system that has a strong international reputation and enables highly complex crimes to be prosecuted.</p><p> </p><p>As well as that work, we are also active in scrutinising the law to see if anything needs to be changed to tackle economic crime. The Department carried out a Call for Evidence to examine the case for a change in the law in corporate criminal liability for economic crime in 2017 and intends publishing its response in 2019.</p><p> </p><p>This is in addition to the creation of a new world class court facility in the City of London specialising in tackling cyber-crime, fraud and economic crime announced earlier this year. This will help reinforce the UK’s reputation as a world-leading legal centre ready to deal with the changing nature of 21st century crime.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-18T17:07:41.583Z","http://data.parliament.uk/resources/1027466/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027466/answer",,,"54","Justice","Justice","2018-12-18","Economic Crime","1","House of Commons","What steps his Department is taking to support the Home Office in tackling economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","908261"
"http://data.parliament.uk/resources/1027467","Ministry of Justice","false","2018-12-18","<p>Providing effective access to justice is at the heart of all decisions the Government makes regarding our justice system. We are committed to making sure that our court and tribunal services can be accessed by those that need to do so.</p><p> </p><p>HMCTS staffing levels are appropriate to make sure that effective access to justice is maintained.</p><p> </p><p>All court closures are subject to public consultation and the responses received are considered carefully before final decisions are made. Impact Assessments are published alongside the consultations.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-18T17:08:37.8Z","http://data.parliament.uk/resources/1027467/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027467/answer",,,"54","Justice","Justice","2018-12-18","Administration of Justice","1","House of Commons","What assessment he has made of the effect of recent trends in the number of court (a) staff and (b) closures on access to justice.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","908262"
"http://data.parliament.uk/resources/1027468","Ministry of Justice","false","2018-12-18","<p>The Government have welcomed the independent review of the Mental Health Act and have rightly committed to reform mental health legislation. Some of the review’s recommendations, have particular implications for civil justice and particular reforms to the Mental Health Tribunal. The Department is working closely with the Department of Health and Social Care to consider the review, its recommendations and implications in detail and we will respond shortly.</p>","Charnwood","Edward Argar",,"2018-12-18T17:23:10.187Z","http://data.parliament.uk/resources/1027468/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1027468/answer",,,"54","Justice","Justice","2018-12-18","Mental Health Act 1983 Independent Review","1","House of Commons","What assessment he has made of the implications of the Independent Review of the Mental Health Act for the work of (a) his Department and (b) HM Courts & Tribunals Service.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","908263"
"http://data.parliament.uk/resources/1023926","Cabinet Office","false","2018-12-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-18T09:17:23.61Z","http://data.parliament.uk/resources/1023926/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023926/answer","PQ201699 holding (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-14","Emigration: EEA Nationals and EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate his Department has made of the number of non-UK (a) EU and (b) EEA citizens leaving the UK in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","201699"
"http://data.parliament.uk/resources/1024710","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>Government has set out a long term and comprehensive strategy to make the housing market work for everyone; including to release more land for homes where people want to live; build the homes we need faster; get more people building more of the kind of homes people want; as well as support people who need help now</p><p>We have acted to make our housing market work better, including:</p><ul><li>planning reforms to ensure more land is available for housing and maximise the potential of our cities and towns to build new homes whilst protecting the Green Belt;</li><li>launching Homes England, bringing together money, expertise, planning and compulsory purchase powers;</li><li>lifting Housing Revenue Account borrowing caps so local authorities can deliver a new generation of council housing;</li><li>Providing more than £15 billion of new financial support over the next five years, taking total financial support to at least £44 billion to 2022/2023, which will boost the delivery of housing and use funds flexibly to unblock the barriers to more housebuilding;</li><li>publishing a Green Paper which sets out a new deal for social housing in England;</li><li>measures to rebalance the relationship between tenants and landlords to deliver a fairer, good quality and more affordable private rented sector;</li><li>and reforms to make sure the leasehold system in England is fair and transparent to the consumer.</li></ul><p>Taken together, our reforms will help create, fund and drive a fairer housing market that delivers 300,000 homes a year on average by the mid-2020s.</p>","North West Hampshire","Kit Malthouse",,"2018-12-18T17:39:44.68Z","http://data.parliament.uk/resources/1024710/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1024710/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","Housing Market","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the strength of the housing market.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202041"
"http://data.parliament.uk/resources/1025295","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>In May, the Prime Minister announced that the Government would fully fund the removal and replacement of unsafe Aluminium Composite Material cladding systems on social residential buildings 18 metres and over owned by councils and housing associations. MHCLG is allocating £248 million to replace cladding on 135 buildings.</p><p>We will also provide financial flexibilities for local authorities who need to undertake other essential fire safety work, including retrofitting sprinklers where these are considered to be essential, but the Government is not providing funding for this work. Forty-four local authorities have contacted the department to discuss their options for funding fire safety work, including sprinklers, for buildings they own. To date none have opted to take advantage of the flexibilities available.</p>","North West Hampshire","Kit Malthouse","202320","2018-12-19T15:45:56.36Z","http://data.parliament.uk/resources/1025295/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1025295/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding per council the Government has provided for the retrofitting of sprinklers in the most recent period for which figures are available; and if he will list the councils that have received such funding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","202321"
"http://data.parliament.uk/resources/1025304","Department for Business, Energy and Industrial Strategy","false","2018-12-20","<p>The Department regularly assesses comparative levels of R&amp;D expenditure in the UK and EU member states.</p><p> </p><p>The latest ONS data estimates that overall gross R&amp;D expenditure in the UK was £33.1bn in 2016, which was 1.7% of GDP in that year. 2017 data is due to be released in March 2019. The latest OECD international comparison of R&amp;D expenditure ranked the UK 10th among EU nations in 2016. More details can be found here <a href="http://oe.cd/msti" target="_blank">http://oe.cd/msti</a>.</p>","Kingswood","Chris Skidmore",,"2018-12-20T10:58:58.107Z","http://data.parliament.uk/resources/1025304/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1025304/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-14","Research: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment his Department has made of the level of research and development expenditure in the UK and EU member states.","false","Biography information for Henry Smith","Crawley","Henry Smith","202309"
"http://data.parliament.uk/resources/1025305","Department of Health and Social Care","false","2018-12-20","<p>The Department has no plans to produce and publish a formal review document or the evidence collected as part of it. In undertaking the review, the Department called for evidence from interested stakeholders which included several confidential individual case studies from organisations who have not permitted the Department to share these within the public domain. A summary of the findings will be shared with contributors to the review and we will continue to keep the impact of the regulations under close review, working closely with our stakeholders.</p><p> </p><p>National guidance is clear that National Health Service maternity treatment should always be considered as immediately necessary and provided to all patients regardless of whether or not they are entitled to receive it free of charge or there are doubts about whether they could pay if subsequently found to be chargeable under the regulations.</p>","Wimbledon","Stephen Hammond","202323 ; 202325","2018-12-20T17:30:23.193Z","http://data.parliament.uk/resources/1025305/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1025305/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Written Statement of 12 December 2018 on the review of amendments made to the NHS Overseas Visitor Charging Regulations in 2017, HLWS1142, if he will publish the full text of that review.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","202322"
"http://data.parliament.uk/resources/1025306","Department of Health and Social Care","false","2018-12-20","<p>The Department has no plans to produce and publish a formal review document or the evidence collected as part of it. In undertaking the review, the Department called for evidence from interested stakeholders which included several confidential individual case studies from organisations who have not permitted the Department to share these within the public domain. A summary of the findings will be shared with contributors to the review and we will continue to keep the impact of the regulations under close review, working closely with our stakeholders.</p><p> </p><p>National guidance is clear that National Health Service maternity treatment should always be considered as immediately necessary and provided to all patients regardless of whether or not they are entitled to receive it free of charge or there are doubts about whether they could pay if subsequently found to be chargeable under the regulations.</p>","Wimbledon","Stephen Hammond","202322 ; 202325","2018-12-20T17:30:23.243Z","http://data.parliament.uk/resources/1025306/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1025306/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Written Statement of 12 December 2018 on the review of amendments made to the NHS Overseas Visitor Charging Regulations in 2017, HLWS1142, if he will publish the evidence collected for that review.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","202323"
"http://data.parliament.uk/resources/1025308","Department of Health and Social Care","false","2018-12-20","<p>The Department has no plans to produce and publish a formal review document or the evidence collected as part of it. In undertaking the review, the Department called for evidence from interested stakeholders which included several confidential individual case studies from organisations who have not permitted the Department to share these within the public domain. A summary of the findings will be shared with contributors to the review and we will continue to keep the impact of the regulations under close review, working closely with our stakeholders.</p><p> </p><p>National guidance is clear that National Health Service maternity treatment should always be considered as immediately necessary and provided to all patients regardless of whether or not they are entitled to receive it free of charge or there are doubts about whether they could pay if subsequently found to be chargeable under the regulations.</p>","Wimbledon","Stephen Hammond","202322 ; 202323","2018-12-20T17:30:23.29Z","http://data.parliament.uk/resources/1025308/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1025308/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","Maternity Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Written Statement of 12 December 2018 on the review of amendments made to the NHS Overseas Visitor Charging Regulations in 2017, HLWS1142, what information his Department holds on the effect of NHS charging on access to maternity services by vulnerable pregnant migrant women.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","202325"
