"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1284678","Department of Health and Social Care","false","2021-03-22","<p>The Government announced on 22 February that it will review whether COVID-19 status certification could play a role in reopening the economy, reducing restrictions on social contact and improving safety. This will include assessing to what extent certification would be effective in reducing risk, and the potential uses to enable access to settings or a relaxation of COVID-19 secure mitigations.</p><p> </p><p>The Government will also consider the ethical, equalities, privacy, legal and operational aspects of this approach and what limits, if any, should be placed on organisations using certification. It will draw on external advice to develop recommendations that take into account any social and economic impacts, and implications for disproportionately impacted groups and individuals’ privacy and security.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-22T14:38:11.863Z","http://data.parliament.uk/resources/1284678/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284678/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-08","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to introduce vaccine passports for people who have been vaccinated against covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150802"
"http://data.parliament.uk/resources/1284694","Department of Health and Social Care","false","2021-03-22","<p>The Department is working closely with Public Health England and NHS England and NHS Improvement to provide authoritative information to the public to make an informed choice about getting vaccinated. We are also working with the Department for Digital, Culture, Media and Sport to help social media platforms identify and take action against incorrect claims about the virus in line with their terms and conditions. This includes anti-vaccination narratives that could endanger people’s health.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-22T12:11:50.447Z","http://data.parliament.uk/resources/1284694/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284694/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to counter misinformation about covid-19 vaccines to ensure that all communities have access to accurate information.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","150791"
"http://data.parliament.uk/resources/1284708","Department of Health and Social Care","false","2021-04-07","<p>Staff working in nursery schools or in other early years roles, like teachers in primary and secondary schools, will be offered their vaccinations alongside other adults of the same age, or earlier if they have underlying health conditions that make them particularly vulnerable to COVID-19. They are not currently being prioritised because of their occupation alone.</p><p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent body made up of scientific and clinical experts who advise Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-07T09:28:47.303Z","http://data.parliament.uk/resources/1284708/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284708/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to include staff working in (a) nursery schools and (b) other early year providers in the same priority category as primary and secondary school teachers for the covid-19 vaccine.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","150909"
"http://data.parliament.uk/resources/1284741","Department of Health and Social Care","false","2021-03-22","<p>Local vaccination services are recording vaccinations using the Outcomes4Health system, provided by Pinnacle. Vaccination records are then shared with the National Immunisation Management Service (NIMS), the national register for COVID-19 vaccinations. Primary Care Networks have full access to NIMS. Notifications are then also shared with the general practices patients are registered with.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-22T14:35:38.24Z","http://data.parliament.uk/resources/1284741/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284741/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1284741/answer/previousversion/82406","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what system is used to record who has had a covid-19 vaccine; and whether local primary care networks have full access to that system.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","150797"
"http://data.parliament.uk/resources/1284772","Department of Health and Social Care","false","2021-02-25","<p>We are working with the vaccination programme in NHS England to monitor progress. NHS England now publishes weekly data on the vaccination of residents and staff in older adult care homes which is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p><p>Data on the number of refusals is not collected.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-25T13:27:09.567Z","http://data.parliament.uk/resources/1284772/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284772/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-08","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of care home (a) residents and (b) staff have (i) been offered and (ii) refused a covid-19 vaccine.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","150771"
"http://data.parliament.uk/resources/1284773","Department of Health and Social Care","false","2021-02-16","<p>Estimates of efficacy of the first dose of COVID-19 vaccines and the rationale for the advice from the Joint Committee on Vaccination and Immunisation is available in the statement published on 31 December which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement/optimising-the-covid-19-vaccination-programme-for-maximum-short-term-impact" target="_blank">https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement/optimising-the-covid-19-vaccination-programme-for-maximum-short-term-impact</a></p><p>Further supporting data has since been published on the AstraZeneca vaccine, which indicate high vaccine efficacy from the first dose of vaccine and better immune responses from the second dose with an extended schedule of up to 12 weeks. Data indicates protection from the first dose is maintained over a twelve-week period. This information is available at the following link:</p><p><a href="https://papers.ssrn.com/sol3/papers.cfm?abstract_id=3777268" target="_blank">https://papers.ssrn.com/sol3/papers.cfm?abstract_id=3777268</a></p><p>The United Kingdom Chief Medical Officers wrote to the medical profession regarding the COVID-19 vaccination programmes, stating that setting out a model where vaccinating twice the number of people in the next two to three months provides greater public health protection. The letter is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/letter-to-the-profession-from-the-uk-chief-medical-officers-on-the-uk-covid-19-vaccination-programmes/letter-to-the-profession-from-the-uk-chief-medical-officers-regarding-the-uk-covid-19-vaccination-programmes" target="_blank">https://www.gov.uk/government/publications/letter-to-the-profession-from-the-uk-chief-medical-officers-on-the-uk-covid-19-vaccination-programmes/letter-to-the-profession-from-the-uk-chief-medical-officers-regarding-the-uk-covid-19-vaccination-programmes</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-16T17:10:13.74Z","http://data.parliament.uk/resources/1284773/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284773/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the (a) scientific evidence and (b) his rationale for his Department's policy to extend the gap between covid-19 vaccine doses to 12 weeks.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","150943"
"http://data.parliament.uk/resources/1284777","Department of Health and Social Care","false","2021-04-07","<p>Shop workers providing essential services will be offered their vaccinations alongside other adults of the same age, or earlier if they have underlying health conditions that make them particularly vulnerable to COVID-19. They are not currently being prioritised because of their occupation alone, as age is assessed to be the strongest factor linked to mortality, morbidity and hospitalisations, and because the speed of delivery is crucial as we provide more people with protection from COVID-19.</p><p>For the first phase, the Government decided, based on the Joint Committee on Vaccination and Immunisation (JCVI) advice, that the vaccine first be given to 9 identified priority groups. The two highest priority groups were care home residents and staff followed by frontline health and social care workers and everyone aged over 80. Frontline health and social care workers are prioritised in the first phase because they are at high risk of acquiring COVID-19 infection but also of transmitting that infection to multiple persons who are particularly vulnerable to COVID-19 as well as to other staff in a healthcare environment. The remaining 7 priority groups in the first phase include all those identified at either higher clinical risk or clinically extremely vulnerable, unpaid carers, and anyone not included in those groups but aged 50 or above. Everyone aged over 50 is included even where the individual has no other risk factors because serious outcomes from COVID-19 are strongly age related.</p><p>For Phase 2 of the COVID 19 vaccination programme, the JCVI published its interim advice on 26 February setting out that the most effective way to minimise hospitalisations and deaths is to continue to prioritise people by age, rather than by occupation. This advice can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/jcvi-issues-interim-advice-on-phase-2-of-covid-19-vaccination-programme-rollout" target="_blank">https://www.gov.uk/government/news/jcvi-issues-interim-advice-on-phase-2-of-covid-19-vaccination-programme-rollout</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-07T08:34:09.417Z","http://data.parliament.uk/resources/1284777/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284777/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-08","Coronavirus: Screening and Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of including shop workers providing essential services in the priority group for covid-19 vaccination and testing.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","150945"
"http://data.parliament.uk/resources/1284779","Department of Health and Social Care","false","2021-03-12","<p>Phase two of the COVID-19 vaccine programme will cover all adults under 50 years old not already included in phase one. Prioritisation for phase two has not yet been decided, but interim advice has been published by the Joint Committee on Vaccination and Immunisation (JCVI) recommending an age-based approach which the Government has accepted in principle.</p><p> </p><p>The JCVI’s final advice will be published in due course followed by a final decision by the Government on the approach to prioritisation for phase two. Once decided, the information needed to operationalise the decision will be cascaded to those delivering the deployment programme including those responsible for inviting people for vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-12T14:38:41Z","http://data.parliament.uk/resources/1284779/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284779/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1284779/answer/previousversion/82412","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the decision will be taken on the next priority groups to receive the covid-19 vaccine; and when that decision will be communicated to the NHS workforce responsible for inviting people for vaccination.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","150825"
"http://data.parliament.uk/resources/1284785","Department of Health and Social Care","false","2021-04-21","<p>The Secretary of State for Health and Social Care has regular with the Secretary of State for Foreign, Commonwealth and Development Affairs to discuss the response to the COVID-19 pandemic, including vaccine distribution.</p><p> </p><p>In February, the Government announced that the majority of United Kingdom surplus doses will be shared with COVAX.  As of 4 March, COVAX has delivered over 10 million doses to 16 countries, 14 of which are among the 92 most vulnerable countries eligible for support via the Advance Market Commitment which the UK has provided £548 million to support.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-21T09:49:57.7Z","http://data.parliament.uk/resources/1284785/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284785/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Foreign, Commonwealth and Development Affairs on distributing surplus vaccines to Commonwealth countries.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","150733"
"http://data.parliament.uk/resources/1284814","Department of Health and Social Care","false","2021-04-09","<p>The Joint Committee on Vaccination and Immunisation (JCVI) identified that the vaccination of frontline healthcare workers should be a priority for the COVID-19 vaccination programme as these staff are at high risk of acquiring COVID-19 infection but also of transmitting that infection to multiple persons who are particularly vulnerable to COVID-19 as well as to other staff in a healthcare environment.</p><p>Public Health England’s Green Book, which sets out guidance on immunisation against infectious disease, includes some laboratory staff in the definition of ‘frontline health care workers’. However, it differentiates between hospital and non-hospital-based laboratory staff as those not working in a hospital setting, including private, academic or research facilities, are at a low risk of transmitting COVID-19 to people who are particularly vulnerable to COVID-19, in a healthcare environment and are therefore not prioritised for vaccination as frontline healthcare workers. This distinction aligns with the JCVI’s recommendations.</p><p>Private laboratory staff working on COVID-19 clinical trials and the vaccination programme have been prioritised if the laboratories are based in a hospital.</p>","Stratford-on-Avon","Nadhim Zahawi","150851","2021-04-09T12:34:47.127Z","http://data.parliament.uk/resources/1284814/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284814/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-08","Coronavirus: Clinical Trials and Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether private laboratories are working on (a) covid-19-related clinical trials and (b) the vaccination programme; and if he will categorise their workers as health and social care staff for the purposes of receiving covid-19 vaccines.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","150850"
