"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718910","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Pendle","Andrew Stephenson",,"2024-05-24T14:03:34.81Z","http://data.parliament.uk/resources/1718910/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1718910/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1718910/answer/previousversion/35675","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Tomography","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) CT and (b) MRI scanners have been in operation for longer than 10 years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","26699"
"http://data.parliament.uk/resources/1718911","Department of Health and Social Care","false","2024-05-21","<p>The information requested is not held centrally.</p>","Pendle","Andrew Stephenson","26701","2024-05-21T16:28:55.797Z","http://data.parliament.uk/resources/1718911/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1718911/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-16","NHS Trusts: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many IT failures there have been at NHS trusts in each of the last five years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","26700"
"http://data.parliament.uk/resources/1718912","Department of Health and Social Care","false","2024-05-21","<p>The information requested is not held centrally.</p>","Pendle","Andrew Stephenson","26700","2024-05-21T16:28:55.75Z","http://data.parliament.uk/resources/1718912/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1718912/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-16","NHS Trusts: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many IT failures there have been at NHS trusts that affected clinical service delivery in each of the last five years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","26701"
"http://data.parliament.uk/resources/1718481","Department of Health and Social Care","false","2024-05-20","<p>The final year-end financial position for the integrated care boards, National Health Service trusts, and foundation trusts has not yet been finalised. All figures are due to be audited and will be reported in the accounts for all organisations, as well as in the Department’s 2023/24 Annual Report and Accounts, to be published later this year.</p>","Pendle","Andrew Stephenson","26507 ; 26508","2024-05-20T13:45:52.55Z","http://data.parliament.uk/resources/1718481/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1718481/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-15","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the overall year end deficit for integrated care systems was in the financial year 2023-24.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","26506"
"http://data.parliament.uk/resources/1718483","Department of Health and Social Care","false","2024-05-20","<p>The final year-end financial position for the integrated care boards, National Health Service trusts, and foundation trusts has not yet been finalised. All figures are due to be audited and will be reported in the accounts for all organisations, as well as in the Department’s 2023/24 Annual Report and Accounts, to be published later this year.</p>","Pendle","Andrew Stephenson","26506 ; 26508","2024-05-20T13:45:52.597Z","http://data.parliament.uk/resources/1718483/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1718483/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-15","Integrated Care Systems and NHS Trusts: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS (a) integrated care systems and (b) trusts were in deficit at the end of the 2023-24 financial year; and if she will publish a breakdown of those figures by (i) acute, (ii) mental health, (iii) community health, (iv) ambulance services and (v) other types of trust.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","26507"
"http://data.parliament.uk/resources/1718484","Department of Health and Social Care","false","2024-05-20","<p>The final year-end financial position for the integrated care boards, National Health Service trusts, and foundation trusts has not yet been finalised. All figures are due to be audited and will be reported in the accounts for all organisations, as well as in the Department’s 2023/24 Annual Report and Accounts, to be published later this year.</p>","Pendle","Andrew Stephenson","26506 ; 26507","2024-05-20T13:45:52.63Z","http://data.parliament.uk/resources/1718484/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1718484/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-15","Integrated Care Systems: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each NHS Integrated Care Systems owed to NHS England for historic deficits at the end of the 2023-24 financial year.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","26508"
"http://data.parliament.uk/resources/1718485","Department of Health and Social Care","false","2024-05-20","<p>The National Health Service does not hold data on the number of temporary buildings in use.</p>","Pendle","Andrew Stephenson",,"2024-05-20T16:27:52.513Z","http://data.parliament.uk/resources/1718485/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1718485/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-15","NHS Trusts: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, in how many NHS trusts temporary buildings are in use.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","26509"
"http://data.parliament.uk/resources/1718486","Department of Health and Social Care","false","2024-05-20","<p>The National Health Service publishes the annual Estates Returns Information Collection, which includes detailed information on the NHS estate. Individual NHS Trusts are responsible for providing the data for the Estates Returns Information Collection and ensuring the accuracy of their returns. The information can be found at:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/estates-returns-information-collection" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/estates-returns-information-collection</a></p>","Pendle","Andrew Stephenson",,"2024-05-20T15:49:41.437Z","http://data.parliament.uk/resources/1718486/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1718486/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-15","NHS Trusts: Infrastructure ","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many infrastructure failures at NHS trusts have been recorded in each of the last five years; and how many such failures had an impact on clinical service delivery in each of those years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","26510"
"http://data.parliament.uk/resources/1717150","Department of Health and Social Care","false","2024-05-15","<p>NHS England's delegation agreement with the integrated care boards (ICBs) requires each ICB to establish effective, safe, efficient, and economic arrangements for the commissioning of delegated specialised services, with particular reference to statutory obligations relating to health and care bodies, such as the triple aim.</p><p>The delegation agreement supports these responsibilities, including following all relevant legislation, guidance, and good practice. In commissioning delegation specialised services, ICBs must: consider how they can meet their legal duties to involve patients and the public in shaping the provision of services; work with local communities, under-represented groups, and those with protected characteristics; consider how they can address health inequalities; assist in the development of national standards, including service specifications and clinical commissioning policies; support the development of local clinical leadership and expertise in respect of specialised services; support specialised clinical networks and clinical reference groups, including participating in development and agreement of the annual plan for relevant clinical networks; and work with providers as commissioners of specialised services, including management of contracts and the annual contracting round, financial management, and working with providers on identification and management of any issues relating to quality of services.</p><p>Appropriate oversight and assurance arrangements are in place to assure the commissioning capability and capacity of ICBs, and so that NHS England, as the accountable commissioner, has the right mechanisms where support or intervention is needed, regardless of whether a service is retained by NHS England or falls within scope of delegated commissioning arrangements.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-15T16:31:37.94Z","http://data.parliament.uk/resources/1717150/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1717150/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-10","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that integrated care boards take into account a) clinical, b) patient and c) provider experience when commissioning specialised services.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","25656"
"http://data.parliament.uk/resources/1717151","Department of Health and Social Care","false","2024-05-15","<p>Commissioners of Specialised Services have access to the analysis of clinical data via their regional business intelligence teams, or the nationally commissioned Commissioning Support Unit (CSU) service provision.</p><p>Routine reporting can be accessed via the National Commissioning Data Repository, and more focused analytics can be performed across commissioning and clinical datasets collected by NHS England. NHS England has developed 181 Specialised Services Quality Dashboards alongside service specifications, which provide additional data to monitor the quality of services and maintain clinical registries ranging from bowel cancer to pulmonary hypertension. The full list is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/clinical-audits-and-registries" target="_blank">https://digital.nhs.uk/data-and-information/clinical-audits-and-registries</a></p>","Faversham and Mid Kent","Helen Whately",,"2024-05-15T16:35:52.423Z","http://data.parliament.uk/resources/1717151/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1717151/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-10","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of progress in the development of a clinical analytical service for specialised commissioning.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","25657"
