"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715330","Home Office","false","2024-05-07","<p>Illegal immigration reduces our capability and capacity to help those who most need our support. It puts lives in danger by placing vulnerable people into the hands of smugglers. It also puts intolerable pressure on public services and local communities and corrodes public confidence in the system.</p><p>An example of the impact of illegal migration is that the asylum system is now costing the British taxpayer over £4 billion a year.</p><p>Our landmark Rwanda deal was a recognition of these facts, and we will continue to work to deliver it to break the business model of the smuggling gangs and deter those coming to the UK illegally.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-07T12:40:03.237Z","http://data.parliament.uk/resources/1715330/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1715330/answer",,,"1","Home Office","Home Office","2024-05-01","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the impact of illegal immigration on (a) society and (b) the economy.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","24496"
"http://data.parliament.uk/resources/1702277","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>We engage with partners worldwide, including through international fora such as the G7 and the UK-hosted European Political Community summit in July 2024, to improve returns processes, tackle organised immigration crime and address the root causes of irregular migration.</p><p>In 2023/2024, we signed new deals with Bulgaria, Belgium, and Frontex (European border and coastguard agency), and through our close partnership with France stopped over 26,000 crossing attempts in 2023.</p><p>On 17 April 2024, the UK signed an agreement with Vietnam to increase cooperation on tackling illegal migration.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-30T16:13:27.827Z","http://data.parliament.uk/resources/1702277/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1702277/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Undocumented Migrants","1","House of Commons","To ask the Deputy Foreign Secretary, what diplomatic steps he is taking to strengthen international co-operation to tackle illegal migration.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","22541"
"http://data.parliament.uk/resources/1697266","Home Office","false","2024-04-04","<p>The Home Office’s priority is to deliver a safe and secure border and we will never compromise on this. We are relentless in our pursuit of those who seek to enter the UK illegally. Border Force have robust measures in place to detect clandestine entrants into the UK and stand ready to respond to any methods deployed.</p><p> </p><p>Border Force, Immigration Enforcement and other law enforcement agencies work tirelessly, deploying to risk using tested, but continually assessed, intelligence and targeting techniques.</p><p> </p><p>The Home Office publish irregular migration to the UK statistics on the GOV.UK website: <a href="https://www.gov.uk/government/statistics/irregular-migration-to-the-uk-year-ending-december-2023" target="_blank">https://www.gov.uk/government/statistics/irregular-migration-to-the-uk-year-ending-december-2023</a>. In 2023, there were 36,704 irregular arrivals, one-third (33%) fewer than in 2022, and 80% of these arrived on small boats.</p>",,"Lord Sharpe of Epsom",,"2024-04-04T12:54:03.533Z","http://data.parliament.uk/resources/1697266/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1697266/answer",,,"1","Home Office","Home Office","2024-03-19","Undocumented Migrants","2","House of Lords","To ask His Majesty's Government what assessment they have made of efforts to reduce the numbers of illegal border crossings into the UK.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL3388"
"http://data.parliament.uk/resources/1694848","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>We [FCDO] are engaging with international partners on a 'whole of route' approach to addressing irregular migration. This includes a multi-year operational plan with France to stop small boats, developing partnerships to tackle organised immigration crime, improving returns processes and working with partner countries through international fora to address the root causes of irregular migration, such as conflict and climate change.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-12T16:11:14.11Z","http://data.parliament.uk/resources/1694848/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1694848/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Undocumented Migrants","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what diplomatic steps his Department is taking to help tackle illegal migration.","false","Biography information for Henry Smith","Crawley","Henry Smith","901949"
"http://data.parliament.uk/resources/1692612","Home Office","false","2024-03-13","<p>The Home Office publishes statistics on irregular arrivals to the UK in the ‘Irregular migration to the UK statistics’ release on gov.uk. Data on irregular arrivals from 2018 to 2023 is published in table Irr_D01 of the ‘<a href="https://assets.publishing.service.gov.uk/media/65d63f15188d77001603886b/irregular-migration-to-the-UK-detailed-dataset-year-ending-dec-2023.xlsx" target="_blank">Irregular migration to the UK detailed datasets</a>’. Data on asylum applications from small boat arrivals and the initial decisions for these applications is published in tables Irr_D02 and Irr_D03 of the ‘<a href="https://assets.publishing.service.gov.uk/media/65d63f15188d77001603886b/irregular-migration-to-the-UK-detailed-dataset-year-ending-dec-2023.xlsx" target="_blank">Irregular migration to the UK detailed datasets</a>’, with the latest data up to the end of May 2023.</p><p>The Home Office does not publish data on asylum applications for other irregular arrivals.</p><p>As shown on table Irr_D03, there were no applications of asylum granted to small boat arrivals who arrived in April and May 2023.</p>",,"Lord Sharpe of Epsom",,"2024-03-13T17:05:05.14Z","http://data.parliament.uk/resources/1692612/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1692612/answer","irregular-migration-to-the-UK-detailed-dataset-year-ending-dec-2023 (3).xlsx","Irregular migration to the UK detailed datasets","1","Home Office","Home Office","2024-02-28","Undocumented Migrants","2","House of Lords","To ask His Majesty's Government how many individuals have arrived into the UK via irregular routes since 7 March 2023; and of those individuals, how many have a case for refugee status started by the Home Office.","false","Biography information for Lord Scriven",,"Lord Scriven","HL2853"
"http://data.parliament.uk/resources/1689867","Home Office","false","2024-02-27","<p>Operation Gull is an ongoing Home Office Immigration Enforcement intelligence led initiative that tackles Common Travel Area (CTA) immigration abuse in air and sea ports in Northern Ireland. Operation Gull and its outcomes are systematically monitored to ensure that threats and trends are continuously assessed.</p><p>To maintain the highest standards of accuracy, the Home Office prefers to refer to published data, as this has been subject to rigorous quality assurance under National Statistics protocols prior to publication.</p><p> </p><p>Our published data is available at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fstatistics-relating-to-the-illegal-migration-bill&amp;data=05%7C02%7CGeorge.Jenkinson3%40homeoffice.gov.uk%7Ce7ecf1451eb147e2ef2b08dc37a0f836%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638446412687068461%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=SklQKsXg83u8HPvAXfjSB8MqgDnjD2zY3fx2kN4Sa9o%3D&amp;reserved=0" target="_blank">Statistics relating to Illegal Migration - GOV.UK (www.gov.uk)</a>.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-02-27T17:09:58.037Z","http://data.parliament.uk/resources/1689867/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1689867/answer",,,"1","Home Office","Home Office","2024-02-19","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the number of illegal migrants who arrived in the United Kingdom from the Republic of Ireland in each of the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","14489"
"http://data.parliament.uk/resources/1688337","Home Office","false","2024-02-21","<p>By its very nature, it is not possible to know the exact size of the illegal population, or the number of people who arrive illegally, and so we do not seek to make any official estimates of the illegal population. In June 2019, the Office for National Statistics (ONS) published a note on ‘measuring illegal migration’.</p><p>The Home Office does publish statistics on irregular arrivals to the UK as part of the ‘Irregular migration to the UK’ quarterly statistics release on gov.uk. However, this does not indicate the number of irregular migrants currently in the UK.</p>",,"Lord Sharpe of Epsom",,"2024-02-21T17:55:53.033Z","http://data.parliament.uk/resources/1688337/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1688337/answer",,,"1","Home Office","Home Office","2024-02-07","Undocumented Migrants","2","House of Lords","To ask His Majesty's Government what is their estimate of the current number of individuals who are in the United Kingdom illegally.","false","Biography information for Lord Rosser",,"Lord Rosser","HL2307"
"http://data.parliament.uk/resources/1682672","Home Office","false","2024-01-30","<p>The Home Office publishes statistics on detected irregular arrivals to the UK in the ‘Irregular migration to the UK’ statistics release, available on gov.uk. Data on irregular arrivals by method of entry is published in table Irr_D01 of the ‘<a href="https://assets.publishing.service.gov.uk/media/655c859cd03a8d001207fd99/irregular-migration-to-the-UK-detailed-dataset-year-ending-september-2023.xlsx" target="_blank">Irregular migration to the UK detailed datasets</a>’, with the latest data up to the end of September 2023.</p><p>Information on the country asylum seekers were previously residing in before coming to the UK can be collected in case notes at different stages of the asylum process, so is not collected in a reportable manner.</p>",,"Lord Sharpe of Epsom",,"2024-01-30T17:51:39.003Z","http://data.parliament.uk/resources/1682672/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1682672/answer","irregular-migration-to-the-UK-detailed-dataset-year-ending-september-2023.xlsx","Irregular Migration to the UK dataset","1","Home Office","Home Office","2024-01-16","Undocumented Migrants","2","House of Lords","To ask His Majesty's Government how many migrants arrived improperly in the UK from otherwise safe countries in each of the past five years; and why they keep no electronically accessible records of which countries those migrants previously resided in or were registered in.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL1642"
"http://data.parliament.uk/resources/1656350","Home Office","false","2023-09-06","<p>The Home Office publishes data on detected irregular arrivals in the ‘<a href="https://www.gov.uk/government/collections/irregular-migration-to-the-uk-statistics" target="_blank">Irregular Migration to the UK Quarterly Release</a>’. Quarterly data on detected irregular arrivals broken down by method of entry and nationality are published in table Irr_D01 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/irregular-migration-detailed-dataset-and-summary-tables" target="_blank">Irregular Migration detailed datasets</a>’. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to end June 2023.</p><p>Further provisional small boat arrivals data is published in the data tables accompanying the ‘<a href="https://www.gov.uk/government/statistics/statistics-relating-to-the-illegal-migration-bill" target="_blank">Statistics relating to the Illegal Migration Act’</a>. Numbers of arrivals by nationality are published in table IMB_01b for Q2 and July 2023.</p><p>The Home Office also publishes data on returns in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data on returns by destination are published in table Ret_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#returns" target="_blank">Returns detailed datasets</a>’. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the end of March 2023.</p><p>Further provisional returns data is published in the data tables accompanying the ‘<a href="https://www.gov.uk/government/statistics/statistics-relating-to-the-illegal-migration-bill" target="_blank">Statistics relating to the Illegal Migration Act’</a>. Quarterly numbers of returns of Albanians and all other nationalities are published in table IMB_05 up to the end of July 2023. Since the signing of the UK-Albania Joint Communique on 13 December 2022, the UK has returned 2,898 Albanian nationals to Albania and covers the period up to 31 July 2023.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick","195918 ; 195919 ; 195921","2023-09-06T08:38:17.617Z","http://data.parliament.uk/resources/1656350/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1656350/answer",,,"1","Home Office","Home Office","2023-09-01","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many migrants arrived in the UK illegally from (a) Bosnia and Herzegovina, (b) Georgia, (c) Mongolia, (d) Albania, (e) Chile, (f) Kosovo, (g) North Macedonia and (h) Serbia in (i) 2022 and (ii) 2023 to date.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","195920"
"http://data.parliament.uk/resources/1653402","Home Office","false","2023-07-25","<p>The Home Office does hold data on recorded detections at UK ports broken down by where they were found and in the UK broken down by detections at ports serviced by juxtaposed controls. However, it is recorded in a free text format so is not routinely published.</p>","Newark","Robert Jenrick",,"2023-07-25T13:08:12.3Z","http://data.parliament.uk/resources/1653402/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1653402/answer",,,"1","Home Office","Home Office","2023-07-17","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 July 2023 to Question 193067, whether her Department holds data on recorded detections (a) at UK ports broken down by where they were found and (b) in the UK broken down by detections at ports serviced by juxtaposed controls.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194347"
