"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697809","Department for Work and Pensions","false","2024-04-02","<p>The Youth Offer launched 20 September 2020 and provides support for 16–24-year-olds who are on Universal Credit to help them move into employment. It includes three elements:</p><ul><li>The Youth Employment Programme, which provides young people dedicated intensive Work Coach support in finding &amp; applying for jobs, with additional assistance available for those who have recently begun their Universal Credit claim.</li><li>Youth Hubs, which bring together in one location DWP services with local support provided by youth experts. This ensures that the needs of young people are matched to services that help them tackle barriers to employment.</li><li>Youth Employability Coaches, who are focused on supporting young people furthest from the labour market overcome complex challenges so that they can move into work.</li></ul><p> </p><p>As of 01 March 2024, there have been 1,123,000 starts on the Youth Offer. Starts in the requested areas can be found in the table below.</p><p> </p><table><tbody><tr><td colspan="2"><p>The number of Youth Offer starts in (a) Greater London, (b) Bexley Borough and (c) Bexleyheath and Crayford constituency as of 1st March 2024</p></td></tr><tr><td><p>Greater London</p></td><td><p>166,800</p></td></tr><tr><td><p>Bexley</p></td><td><p>3,700</p></td></tr><tr><td><p>Bexleyheath and Crayford</p></td><td><p>1,500</p></td></tr></tbody></table><p> </p><p> </p><ol><li>A claimant may take part on the Youth Offer multiple times. Each of these starts is recorded as a start on the Youth Offer.</li><li>Figures have been rounded to the nearest 100. Therefore, the individual elements in the table may not sum to the total figure.</li><li>Figures are subject to retrospective revision.</li><li>Youth Offer starts are categorised as “unknown” in cases where limited data is available.</li><li>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics but is provided in the interests of transparency.</li></ol><p> </p><p>Attached are tables listing the number of Youth Offer starts to date by Region, Local Authority and Parliamentary Constituency.</p>","Mid Sussex","Mims Davies",,"2024-04-02T11:23:47.453Z","http://data.parliament.uk/resources/1697809/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1697809/answer","UIN 19808.xlsx","Youth Offer Starts","29","Work and Pensions","Work and Pensions","2024-03-21","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many starts have been recorded for the Youth Offer in (a) Greater London, (b) Bexley Borough and (c) Bexleyheath and Crayford constituency as of 21 March 2024.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","19808"
"http://data.parliament.uk/resources/1697811","Department for Work and Pensions","false","2024-03-26","<p>Ministers are not required to undertake specific mental health literacy training.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T17:21:30.347Z","http://data.parliament.uk/resources/1697811/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1697811/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-21","Department for Work and Pensions: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training (a) he has and (b) other Ministers in his Department have had in mental health literacy.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19898"
"http://data.parliament.uk/resources/1697812","Department for Work and Pensions","false","2024-03-26","<p>DWP is actively taking steps to increase staff capability and raising awareness of the mental health difficulties that may be experienced by our customers, ensuring they can be directed to further support at any stage of the claimant journey.</p><p> </p><p>We continually review our learning alongside external experts and psychologists to enhance the mental health training offer. The learning is mandatory and aims to help our colleagues better support claimants who may present with mental health issues/unexpected behaviour by exploring their impact on customers, the steps needed to build relationships and learning how to respond appropriately to customers’ needs.</p><p> </p><p>All colleagues in customer contact roles will receive this learning by March 2025, and the learning is included in new entrant learning for colleagues in these roles. As of the end of February 2024, we have delivered the learning to 62,291 colleagues, with a further 20,399 colleagues due to receive the learning before the rollout is completed.</p><p> </p><p>All DWP colleagues have access to support and resources relating to mental health.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T15:22:07.863Z","http://data.parliament.uk/resources/1697812/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1697812/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-21","Department for Work and Pensions: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure his Department's (a) policy and (b) other staff have comprehensive training in mental health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19899"
"http://data.parliament.uk/resources/1697814","Department for Work and Pensions","false","2024-03-26","<p>The DWP is proudly committed to becoming a more Trauma Informed organisation. The potential merits of the adoption of the Trauma Informed Approach into DWP services, will benefit all customers including those with mental ill health who are unemployed. Adopting the principles of the approach into the core of our business will help us to ensure that anyone interacting with our services feels as safe, empowered and understood as possible; this will underpin our ongoing commitment to compassionate coaching and tailored services.<strong> </strong></p><p> </p><p>We have a dedicated programme which will integrate the six key pillars of the approach as defined by the Office for Health Improvements and Disparities (December, 2022) which are safety, trustworthiness, choice, empowerment, collaboration and cultural consideration. Our programme looks at these six pillars within the contexts of application to our colleagues, our customers, our culture, and the context of our interaction- whether that is a physical, telephony, digital or postal interaction. There is significant emphasis within the design of the programme regarding what more can be done to prevent trauma and re-traumatisation for both our customers and our colleagues. We are learning from best practice demonstrated by organisations such as NHS Education Scotland, Work Services Australia and the Wales ACES Hub to shape the future prioritisation of this work.</p><p /><p>When developing policies, the Department routinely carries out assessments against the Public Sector Equality Duty to ensure that due regard is given to our responsibilities under the Equality Act 2010.</p>","Mid Sussex","Mims Davies","19901","2024-03-26T14:28:57.473Z","http://data.parliament.uk/resources/1697814/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1697814/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-21","Unemployment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has he made of the potential merits of taking a nurturing and trauma-informed approach to people with mental health challenges who are not in employment.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19900"
"http://data.parliament.uk/resources/1697418","Department for Work and Pensions","false","2024-03-25","<p>As part of its Modernisation Programme, CMS continues to improve how it communicates with customers and how customers access its service. When a customer first applies for CMS they are enrolled on the online service which provides them the ability to update their information and request changes 24 hours a day, 7 days a week. The majority of our customers make use of these online services to effectively meet their needs every day, though we are actively engaged in improving the service further and increasing customer take up.</p><p> </p><p>We recognise some customers need alternative methods to contact us or choose to call us, and on occasion call wait times on our inbound phone lines can be longer than we would like. Speed to answer is continually reviewed throughout the working day and operational resource is regularly reviewed and flexed to minimise excessive wait times.</p><p> </p><p>Over the coming year we will increase customer education on what can be raised and progressed using our online services and encourage more customers to make use of this as the primary channel for their CMS enquiries. This will help protect our inbound phones lines for our customers that need to access our service in this way and reduce the wait time they experience.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-25T16:48:16.9Z","http://data.parliament.uk/resources/1697418/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1697418/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce call waiting times to the child maintenance service; and whether he has made a recent assessment of the adequacy of call handling times by that service.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","19632"
"http://data.parliament.uk/resources/1697503","Department for Work and Pensions","false","2024-03-25","<p>The government is providing an additional £500m to enable the extension of the Household Support Fund, including funding for the Devolved Administrations through the Barnett formula to be spent at their discretion. This means that Local Authorities in England will receive an additional £421m to support those in need locally through the Household Support Fund.</p><p> </p><p>The funding will be available to Local Authorities in England from 1 April 2024 and will run until 30 September 2024.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2024-03-25T15:59:48.187Z","http://data.parliament.uk/resources/1697503/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1697503/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-20","Household Support Fund: Lewisham","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department provided Lewisham Council with an impact assessment on the discontinuation of funding for the Household Support Fund from March 2024.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","19668"
"http://data.parliament.uk/resources/1697504","Department for Work and Pensions","false","2024-03-26","<p>I refer the hon. Member to the answer given to PQ<a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-21/15196" target="_blank">15196</a> on 29 February.</p>","Mid Sussex","Mims Davies",,"2024-03-26T14:24:25.257Z","http://data.parliament.uk/resources/1697504/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1697504/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-20","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Disability Action Plan, published in February 2024, what steps his Department is taking to help with the extra financial costs associated with disability when standing for elected office.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","19669"
"http://data.parliament.uk/resources/1697508","Department for Work and Pensions","false","2024-03-26","<p>No assessment has been made.</p><p> </p><p>People living with a condition arising from exposure to the Covid-19 virus can access the financial support that is available through Statutory Sick Pay, Universal Credit, New Style ESA or Pension Credit depending on individual circumstances.</p><p> </p><p>Disability benefits such as Personal Independence Payment or Attendance Allowance do not include or exclude by condition, instead they look at the needs arising from a long-term health condition or disability. Therefore people living with a condition arising from exposure to the Covid-19 virus are also able to access these benefits in the same way as other people with long-term conditions or disabilities.</p>","Mid Sussex","Mims Davies",,"2024-03-26T14:36:57.653Z","http://data.parliament.uk/resources/1697508/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1697508/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-20","Social Security Benefits: Long Covid","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the adequacy of the eligibility criteria for people with long covid to access (a) Universal Credit and (b) Employment and Support Allowance.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","19673"
"http://data.parliament.uk/resources/1697552","Department for Work and Pensions","false","2024-03-26","<p>To date, the Department has not spent anything on advertising the Back to Work Plan.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-26T11:58:48.023Z","http://data.parliament.uk/resources/1697552/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1697552/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-20","Employment Schemes: Advertising","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on advertising the Back to Work Plan since November 2023 by advertising method.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","19657"
"http://data.parliament.uk/resources/1697675","Department for Work and Pensions","false","2024-03-27","<p>The Welfare Reform Act 2012 and the Universal Credit regulations 2013/2015 determine the conditionality expectations that are relevant to individuals who are claiming Universal Credit.</p><p> </p><p>For those who are expected to look for or prepare for work this will include up to 35 hours a week of work-related and work preparation activities, with an expectation that they take all reasonable actions to find work and move towards financial independence as quickly as possible. If they fail to comply and meet their agreed commitments without good reason a sanction may be applied.</p><p> </p><p>If a claimant is found to have voluntarily left their employment without good reason, they will be sanctioned for a fixed period of at least 91 days.</p>",,"Viscount Younger of Leckie",,"2024-03-27T17:01:59.64Z","http://data.parliament.uk/resources/1697675/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1697675/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-20","Social Security Benefits: Termination of Employment","2","House of Lords","To ask His Majesty's Government what action they are taking to ensure that all those considering leaving work permanently are subject to ‘work search’ requirements before they receive benefits.","false","Biography information for Lord Naseby",,"Lord Naseby","HL3467"
