"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138141","Cabinet Office","false","2019-07-15","<p>I am accountable to Parliament for the National Cyber Security Strategy and the accompanying investment programme. I am also the lead Minister for the cyber resilience of the government sector.</p><p>The Government Chief Security Officer (GCSO) leads the Government Security Function, which seeks to build the capacity and capabilities of security professionals across UK government departments, covering physical, human and information security.</p><p>The GCSO is also Director General of the Government Security Group within the Cabinet Office, which is responsible for the oversight, coordination and delivery of protective security capabilities within all central government departments, their agencies and arms-length bodies.</p><p>The responsibility for security, including risk management and policy implementation, sits with the Accounting Officer and the executive board of each department.</p>","Aylesbury","Mr David Lidington",,"2019-07-15T12:46:22.347Z","http://data.parliament.uk/resources/1138141/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1138141/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-10","Cybersecurity: Departmental Coordination","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister or official is responsible for ensuring cross-governmental compliance with the Minimum Cyber Security Standard.","false","Biography information for Jo Platt","Leigh","Jo Platt","275829"
"http://data.parliament.uk/resources/1137484","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274511","2019-07-15T09:41:27.677Z","http://data.parliament.uk/resources/1137484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137484/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are self-employed as writers.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274510"
"http://data.parliament.uk/resources/1137485","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274510","2019-07-15T09:41:27.707Z","http://data.parliament.uk/resources/1137485/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137485/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the number of people who rely partially on income from writing.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274511"
"http://data.parliament.uk/resources/1137491","Cabinet Office","false","2019-07-11","<p>The complete selection criteria required for all GovTech Catalyst challenges can be found at: https://www.gov.uk/guidance/how-to-submit-a-govtech-catalyst-challenge#criteria</p>","Hertsmere","Oliver Dowden",,"2019-07-11T10:35:41.293Z","http://data.parliament.uk/resources/1137491/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1137491/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-08","GovTech Fund","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 July 2019 to Question 271623 on the GovTech Fund, whether (a) business cases and (b) budgets were produced for each of the 11 challenges prior to their advertisement.","false","Biography information for Jo Platt","Leigh","Jo Platt","274634"
"http://data.parliament.uk/resources/1137551","Cabinet Office","false","2019-07-11","<p>I pay tribute to my Right Honourable Friend’s role in establishing and chairing the Early Years Family Support Ministerial Group which has been considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age two) family support and identify gaps in available provision. The group has made recommendations to relevant Secretaries of State which they are now considering.</p>","Aylesbury","Mr David Lidington",,"2019-07-11T15:58:44.087Z","http://data.parliament.uk/resources/1137551/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1137551/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-08","Early Years Ministerial Group On Family Support","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government is making on implementing the recommendations of the cross-Whitehall Inter-Ministerial Group on Early Years Family Support.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","274531"
"http://data.parliament.uk/resources/1137638","Cabinet Office","false","2019-07-11","<p>A Chief Data Officer would lead on government's use of data, working closely with the Data Advisory Board which provides strategic oversight for the collection and use of data held by government departments</p>","Hertsmere","Oliver Dowden",,"2019-07-11T10:37:09.403Z","http://data.parliament.uk/resources/1137638/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1137638/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-08","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 May 2019 to Question 255390 on Cabinet Office: Public Appointments, what relationship the Chief Data Officer will have with the cross-government Data Advisory Board.","false","Biography information for Jo Platt","Leigh","Jo Platt","274637"
"http://data.parliament.uk/resources/1136872","Cabinet Office","false","2019-07-09","<p>‘The Principal Civil Service Pension Scheme and Civil Servants and Others Pension Scheme’ is an unfunded scheme and therefore does not have any investments.</p>","Hertsmere","Oliver Dowden",,"2019-07-09T13:19:33.933Z","http://data.parliament.uk/resources/1136872/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136872/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-04","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on adopting environmental, social, and governance criteria in relation to civil service pension funds.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273389"
"http://data.parliament.uk/resources/1136884","Cabinet Office","false","2019-07-09","<p>No changes were put in place for proxy voting for the 2019 European Parliamentary elections.</p><p>For postal voting, it was identified that using the International Business Response Licence process could assist the return of postal votes from overseas. This was used at the 2019 European Parliamentary elections, as it had been in national polls since 2016, but not at the previous European Parliamentary elections in 2014.</p><p> </p>","Torbay","Kevin Foster",,"2019-07-09T09:14:11.58Z","http://data.parliament.uk/resources/1136884/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136884/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-04","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what changes were introduced in postal and proxy voting procedures for the 2019 European Parliamentary Elections compared to previous (a) European or (b) General Elections.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273338"
"http://data.parliament.uk/resources/1136956","Cabinet Office","false","2019-07-09","<p>Seventeen of the eighteen main Whitehall departments have a Cycle to Work Scheme in place. As this policy falls under delegated authority, it is for individual departments to decide whether to offer this scheme to their employees.</p>","Hertsmere","Oliver Dowden","273401","2019-07-09T13:19:08.21Z","http://data.parliament.uk/resources/1136956/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136956/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-04","Government Departments: Cycle to Work Scheme","1","House of Commons","To ask the Minister for the Cabinet Office, which Departments have introduced the cycle to work scheme.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","273400"
"http://data.parliament.uk/resources/1136957","Cabinet Office","false","2019-07-09","<p>Seventeen of the eighteen main Whitehall departments have a Cycle to Work Scheme in place. As this policy falls under delegated authority, it is for individual departments to decide whether to offer this scheme to their employees.</p>","Hertsmere","Oliver Dowden","273400","2019-07-09T13:19:08.257Z","http://data.parliament.uk/resources/1136957/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136957/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-04","Government Departments: Cycle to Work Scheme","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has plans to implement the cycle to work scheme across all Departments; and if he will make a statement.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","273401"
