"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1198175","Department of Health and Social Care","false","2020-06-10","<p>With evidence suggesting that we are through the peak of the first wave of COVID-19, and with the National Health Service well-placed to provide world-leading care for those who do still have the virus, we are bringing back routine services that had been temporarily paused. Where additional capacity is available, this includes routine electives, with a focus on prioritising long waiters. Recommended actions include making full use of all contracted independent sector hospital and diagnostic capacity to support with this.</p><p>The approach will be flexed at local level according to capacity and demand in different parts of the country, and will be gradual, over weeks. It will also be dependent on the type of services and different demographics affected.</p>","Charnwood","Edward Argar",,"2020-06-10T13:05:45.093Z","http://data.parliament.uk/resources/1198175/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1198175/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1198175/answer/previousversion/25931","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-01","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to ensure cancelled elective surgeries are rescheduled.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","52296"
"http://data.parliament.uk/resources/1199032","Department of Health and Social Care","false","2020-06-05","<p>This data is not available in the format requested.</p>","Charnwood","Edward Argar",,"2020-06-05T13:58:23.57Z","http://data.parliament.uk/resources/1199032/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1199032/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1199032/answer/previousversion/25936","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-01","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) operations and (b) types of operation have been cancelled in each NHS trust in England since the covid-19 lockdown measures were implemented in March 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","52416"
"http://data.parliament.uk/resources/1194185","Department of Health and Social Care","false","2020-05-28","<p>National Health Service local systems and organisations have been asked to work with regional colleagues to step up non-COVID-19 urgent services as soon as possible. This needs to be a safe restart with full attention to infection prevention and control as the guiding principle.</p><p>In addition, service providers have been asked to work across local systems and with regional teams to begin to reset routine non-urgent elective care. These plans factor in the availability of staff, associated medicines, personal protective equipment, blood, consumables, equipment and other needed supplies.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-05-28T12:12:03.997Z","http://data.parliament.uk/resources/1194185/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1194185/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-11","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the restoration of planned surgery will be accompanied by (a) an assessment of and (b) investment in the staffing and resources required to deliver that surgery safely, efficiently and sustainably.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","45276"
"http://data.parliament.uk/resources/1191185","Department of Health and Social Care","false","2020-05-05","<p>To help ensure that sufficient capacity was in place to help deal with the initial impact of the COVID-19 pandemic, every hospital in England suspended non-urgent elective operations to help free up additional capacity. The suspension did not apply to clinically urgent care, such as emergency admissions and cancer treatment.</p><p>With evidence now suggesting that we have reached the peak of this wave of COVID-19, and with the National Health Service well-placed to provide world-leading care for those who do still have the virus, we have started to reset suspended services. The approach to this will be flexed at local level according to capacity and demand in different parts of the country, and will be gradual, over the coming weeks.</p>","Charnwood","Edward Argar","41037","2020-05-05T15:16:00.497Z","http://data.parliament.uk/resources/1191185/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1191185/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1191185/answer/previousversion/18696","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-04-28","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NHS plans to resume urgent elective surgery; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","41036"
"http://data.parliament.uk/resources/1191186","Department of Health and Social Care","false","2020-05-05","<p>To help ensure that sufficient capacity was in place to help deal with the initial impact of the COVID-19 pandemic, every hospital in England suspended non-urgent elective operations to help free up additional capacity. The suspension did not apply to clinically urgent care, such as emergency admissions and cancer treatment.</p><p>With evidence now suggesting that we have reached the peak of this wave of COVID-19, and with the National Health Service well-placed to provide world-leading care for those who do still have the virus, we have started to reset suspended services. The approach to this will be flexed at local level according to capacity and demand in different parts of the country, and will be gradual, over the coming weeks.</p>","Charnwood","Edward Argar","41036","2020-05-05T15:16:00.543Z","http://data.parliament.uk/resources/1191186/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1191186/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1191186/answer/previousversion/18697","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-04-28","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to resume urgent elective surgery in the NHS as soon as possible; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","41037"
"http://data.parliament.uk/resources/1133843","Department of Health and Social Care","false","2019-06-26","<p>It is for the local clinical commissioning group (CCG) to decide what services they commission for the people they are responsible for – this will mean making clinical judgements about the effectiveness and value of treatments, and the best allocation of resources. CCGs do this based on the healthcare needs of their local populations and clinical evidence, to ensure they are providing the best possible, sustainable care for their patients.</p><p> </p><p>Treatment decisions should always be made by doctors based on a patient’s individual clinical needs and informed by the National Institute for Health and Care Excellence’s (NICE) guidelines.</p><p> </p><p>NICE clinical guidelines make many recommendations spanning all stages of care from diagnosis to treatment of a condition. They represent best practice and are based on available evidence and developed through consultation. Health professionals and organisations are expected to take the guidance fully into account when deciding treatments.</p><p> </p><p>A fundamental principle of the National Health Service is that, for people who are ‘ordinarily resident’ in the United Kingdom, treatment is free at the point of need, regardless of the patient’s ability to pay. Patient payments, other than those limited forms permitted by Regulations (such as prescription charges, payments for some clinical activity undertaken by dentists, and visitor and migrant charges) are contrary to NHS policy.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267718","2019-06-26T15:37:04.137Z","http://data.parliament.uk/resources/1133843/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1133843/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-21","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance has been issued to clinical commissioning groups on restricting access to operations until a person's medical condition worsens; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","267717"
"http://data.parliament.uk/resources/1129159","Department of Health and Social Care","false","2019-06-11","<p>On 17 October 2018, NHS Digital published the National Health Service digital, data and technology standards framework setting out key expectations for the use of data, interoperability, security and design standards within the NHS at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/about-nhs-digital/our-work/nhs-digital-data-and-technology-standards/framework#principles" target="_blank">https://digital.nhs.uk/about-nhs-digital/our-work/nhs-digital-data-and-technology-standards/framework#principles</a></p><p> </p><p>Specifically, it sets out that all NHS digital, data and technology services should support Fast Healthcare Interoperability Resources-based application programming interfaces to enable the delivery of seamless care across organisational boundaries.</p><p> </p><p>The Department has also created NHSX - a new unit dedicated to improving the technology experience within the NHS. NHSX has committed to ensure that future IT systems procured or developed by the NHS will adhere to a range of standards covering the content and format of information as well as ensuring any sharing of information meets the highest standards of safety and privacy.</p><p> </p><p>Safe data sharing is vital to the health and care system. We have already put in over £60 million to improve cyber resilience in hospitals and ambulance services and we’re continuing to invest in capabilities to prevent, detect and respond to cyber-attacks in real time. In addition, all organisations that have access to NHS patient data must complete the Data Security and Protection Toolkit which includes a single set of standards to help them improve their cyber security and carry out self-assessments to measure how well they are doing, and how much they still need to do.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-11T16:32:29.27Z","http://data.parliament.uk/resources/1129159/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1129159/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendations made by the Commission on the Future of Surgery, published by the Royal College of Surgeons, what steps his Department is taking to ensure the (a) interoperability and (b) safe data sharing of different data systems.","false","Biography information for Philip Dunne","Ludlow","Mr Philip Dunne","259122"
"http://data.parliament.uk/resources/1057095","Department of Health and Social Care","false","2019-02-13","<p>The Department has not conducted any comparative assessment centrally concerning the relative safety of surgical operations carried out in the daytime and overnight.</p><p> </p><p>Safeguards apply to all surgery and it is the responsibility of the professionals involved to ensure that they operate to the right level of competence, and of the organisations they work for to ensure that they have in place effective forms of oversight at all times.</p>","Gosport","Caroline Dinenage",,"2019-02-13T17:04:02.547Z","http://data.parliament.uk/resources/1057095/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1057095/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-08","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment his Department has made of the relative safety of surgical operations carried out in the daytime and overnight.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218751"
"http://data.parliament.uk/resources/1023986","Department of Health and Social Care","false","2018-12-19","<p>Data is not available in the format requested. NHS England collects and publishes data on a quarterly basis showing the number of cancelled operations as well as the number of patients not treated within 28 days of a cancellation. This data is published at a national level and is available via the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cancelled-elective-operations/cancelled-ops-data/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cancelled-elective-operations/cancelled-ops-data/</a></p>","Wimbledon","Stephen Hammond",,"2018-12-19T11:53:38.257Z","http://data.parliament.uk/resources/1023986/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1023986/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-12","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people who experienced the cancellation of an operation on more than one occasion in (a) Coventry, (b) the West Midlands and (c) England every year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201574"
"http://data.parliament.uk/resources/1015138","Department of Health and Social Care","false","2018-12-04","<p>Whilst the information is not collected centrally in the format requested, NHS Improvement collect and publish reference costs data and the 2017/18 reference costs were published on 15 November.</p>","Wimbledon","Stephen Hammond","195482 ; 195483 ; 195484","2018-12-04T17:27:21.913Z","http://data.parliament.uk/resources/1015138/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1015138/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average cost to the NHS is of an overnight stay in hospital for a patient that has undergone surgery.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195481"
