"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1273027","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>A response was sent out on 14 December.</p>","Maldon","Mr John Whittingdale","2021-01-14T16:29:12.95Z","http://data.parliament.uk/resources/1273027/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1273027/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to reply to the letter of 5 October 2020 from the hon. Member for Warley, co-signed with Lord Mann, on behalf of the all-party Parliamentary jazz appreciation group.","false","Biography information for John Spellar","Warley","John Spellar","132756"
"http://data.parliament.uk/resources/1271208","Home Office","false","2020-12-22","<p>The Minister for Future Borders and Immigration responded on 16 December 2020.</p>","Torbay","Kevin Foster","2020-12-22T13:49:50.247Z","http://data.parliament.uk/resources/1271208/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1271208/answer",,,,,"1","Home Office","Home Office","2020-12-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Minister of State for Immigration plans to reply to the letter from the hon. Member for Warley of 5 November 2020 on Mr Ellis.","false","Biography information for John Spellar","Warley","John Spellar","129951"
"http://data.parliament.uk/resources/1270842","Department of Health and Social Care","false","2020-12-22","<p>The Department commissions research through the National Institute for Health Research (NIHR).</p><p>The NIHR and UK Research and Innovation (UKRI) have partnered to fund a comprehensive programme of research on COVID-19 to understand, prevent, treat and manage COVID-19. As part of this, there is no specific research commissioned on early detection of super spreaders of COVID-19.</p><p>The NIHR and UKRI are, however, funding relevant work looking at the transmission and epidemiology of the disease such as the Virus Watch study which is looking at household transmission; and the TraCK study looking at transmission between children, and between children and adults.</p>","Charnwood","Edward Argar","2020-12-22T10:37:12.157Z","http://data.parliament.uk/resources/1270842/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1270842/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-14","Coronavirus: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has undertaken to enable the early detection of superspreaders of covid-19.","false","Biography information for John Spellar","Warley","John Spellar","128866"
"http://data.parliament.uk/resources/1270843","Department for Digital, Culture, Media and Sport","false","2020-12-21","<p>DCMS, as the lead department for digital infrastructure, has regular discussions with Ericsson about many aspects of 5G roll out.</p>","Boston and Skegness","Matt Warman","2020-12-21T17:03:26.187Z","http://data.parliament.uk/resources/1270843/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1270843/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-14","Nokia: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with Nokia on production capacity in the UK for the roll-out of 5G.","false","Biography information for John Spellar","Warley","John Spellar","128867"
"http://data.parliament.uk/resources/1270844","Department for Digital, Culture, Media and Sport","false","2020-12-21","<p>DCMS, as the lead department for digital infrastructure, has regular discussions with Ericsson about many aspects of 5G roll out.</p><p> </p>","Boston and Skegness","Matt Warman","2020-12-21T17:04:41.747Z","http://data.parliament.uk/resources/1270844/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1270844/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-14","Ericsson: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with Ericsson on production capacity in the UK for the roll-out of 5G.","false","Biography information for John Spellar","Warley","John Spellar","128868"
"http://data.parliament.uk/resources/1270845","Department for Transport","false","2020-12-17","<p>The Government has supported the use of a range of low carbon bus technologies, including hydrogen buses and supporting infrastructure, through funds including the Low Emission and Ultra-Low Emission Bus Schemes.</p><p><strong> </strong></p><p>As set out in the Ten Point Plan for a Green Industrial Revolution and the Spending Review 2020 the Government will invest £120 million in 2021-22 to start the delivery of the 4,000 zero emission buses announced by the Prime Minister in February. The Department is considering all funding mechanisms, and the role that all technologies can play, in delivering these ZEBs and the infrastructure needed to support them. Further details on how funding will be distributed will be announced in due course.</p>","Redditch","Rachel Maclean","2020-12-17T15:11:27.03Z","http://data.parliament.uk/resources/1270845/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1270845/answer",,,,,"27","Transport","Transport","2020-12-14","Buses: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what financial and other support his Department is providing for the roll-out of hydrogen powered buses; and how many of those buses have been (a) ordered and (b) delivered.","false","Biography information for John Spellar","Warley","John Spellar","128869"
"http://data.parliament.uk/resources/1270846","Department for Business, Energy and Industrial Strategy","false","2020-12-22","<p>My Rt hon Friend the Prime Minister’s recent Ten Point Plan for a Green Industrial Revolution set out that the Government, working with industry, is aiming for 5GW of low carbon hydrogen production capacity in the UK by 2030. In support of this we have also announced a £240m Net Zero Hydrogen Fund for capital co-investment in new low carbon hydrogen production, to bring forward a combination of CCUS-enabled ‘blue’ hydrogen and electrolytic ‘green’ hydrogen projects. Both production methods – and other innovative techniques – will be needed to deliver hydrogen demand expected by 2050. Further details on hydrogen business models and a revenue mechanism to stimulate private sector investment in both green and blue hydrogen will be brought forward in 2021.</p>","Spelthorne","Kwasi Kwarteng","2020-12-22T12:57:57.93Z","http://data.parliament.uk/resources/1270846/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1270846/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-14","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department is making with industry on developing the production of hydrogen by electrolysis.","false","Biography information for John Spellar","Warley","John Spellar","128870"
"http://data.parliament.uk/resources/1260297","Department of Health and Social Care","false","2021-01-26","<p>Initially there was a complex and difficult logistical challenge to deliver from the manufacturers Pfizer and it was important that hospital hubs were fully prepared with the appropriate plans in place to administer that vaccine. The first phase of delivery went to 50 hospital hubs across the United Kingdom, which is just one part of the range of vaccination services which will cover the entire country.</p><p> </p><p>Due in part to the recent authorisation of the Oxford/AstraZeneca vaccine, this capacity has now increased. Alongside University Hospitals Birmingham, 29 other hospital hubs in the region are administering vaccinations, as well as 148 local vaccination services across the Midlands, including 20 in Birmingham and Solihull. Millennium Point in Birmingham also began administering vaccines on 11 January 2021 meaning a greater proportion of the at-risk population in the Midlands will have access to the vaccines.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-26T10:46:53.407Z","http://data.parliament.uk/resources/1260297/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1260297/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1260297/answer/previousversion/69533","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-10","Coronavirus: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason what (a) Birmingham and (b) Sandwell are excluded from the first wave of covid-19 vaccinations.","false","Biography information for John Spellar","Warley","John Spellar","128052"
"http://data.parliament.uk/resources/1259765","Department for Business, Energy and Industrial Strategy","false","2020-12-18","<p>We welcome the formation of groups such as the UK Green Hydrogen Catapult, which sees a number of partners coming together to support development of green hydrogen.</p><p> </p><p>In the Ten Point Plan for a Green Industrial Revolution and subsequent Energy White Paper, we have set out an ambitious package to grow the UK hydrogen economy. This includes £240m out to 2025 for capital co-investment in new low carbon hydrogen production, intended to support a combination of commercial-scale CCUS-enabled ‘blue’ hydrogen and smaller scale electrolytic ‘green’ hydrogen projects. Both these production methods – and other innovative techniques – will be needed to deliver UK hydrogen demand expected by 2050. Working with industry, we are aiming for 5GW of low carbon hydrogen production capacity by 2030.</p><p> </p><p>We are already supporting a range of innovative hydrogen projects across the value chain, including the ITM Power Gigafactory being built in Sheffield. When complete this will be the largest electrolyser manufacturing facility in the world and would be able to support the scaling up of electrolytic ‘green’ hydrogen.</p>","Spelthorne","Kwasi Kwarteng","2020-12-18T14:06:40.067Z","http://data.parliament.uk/resources/1259765/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1259765/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-09","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the UK's role is in the production consortium on green hydrogen.","false","Biography information for John Spellar","Warley","John Spellar","127465"
"http://data.parliament.uk/resources/1259217","Treasury","false","2020-12-15","<p>As set out in a Written Ministerial Statement on 24 November the Treasury is working with the FCA so that the government can lay before Parliament (and publish online) Dame Elizabeth’s report and the FCA’s response before the December recess. This remains the government’s intention.</p><p> </p>","Salisbury","John Glen","2020-12-15T14:23:12.073Z","http://data.parliament.uk/resources/1259217/answer","Biography information for John Glen","http://data.parliament.uk/resources/1259217/answer",,,,,"14","Treasury","Treasury","2020-12-08","London Capital & Finance Investigation","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the report by Dame Elizabeth Gloster on London Capital and Finance.","false","Biography information for John Spellar","Warley","John Spellar","126777"
