"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134029","Cabinet Office","false","2019-07-02","<p>Ministers regularly meet with a large number of external stakeholders as part of their normal duties.</p><p>The information on attendees at meetings as set out in the transparency data publication of 21 June 2019 is proportionate to the nature and depth of the engagement. In line with this approach we do not always publish lists of every attendee at larger roundtables and instead provide a general description of who was present and the names of the host organisation(s) where applicable.</p><p>Meetings (i), (ii), (iv) and (xiii) fall into this category. Meetings (i) and (xiii) were roundtables organised and hosted by third party organisations to which I was invited and actively contributed as a guest. Meetings (ii) and (iv) were roundtables organised by the Government Digital Service with the support of host organisations. A more detailed overview of the attendees at these roundtables is now set out below based upon records of who was invited; this may differ slightly from who attended on the day.</p><p>For meetings (iii), (v), (vi), (vii), (viii), (ix), (x), (xi) and (xii), the published data already provides the name of every organisation(s) or individual(s) who attended the meetings.</p><p><strong>Meeting (i) - Roundtable discussion on Digital Transformation in Government on 12 February 2019</strong></p><ul><li>The Spectator</li><li>TechUK</li><li>Global Sourcing Association UK</li><li>Amazon Web Services</li><li>PUBLIC</li><li>Transport for London</li><li>Bob Blackman MP</li><li>Alan Mak MP</li><li>Baroness Neville-Rolfe DBE CMG</li><li>Lord O'Shaughnessy</li><li>Matt Warman MP</li></ul><p><strong>Meeting (ii) - Roundtable on digital innovation in government on 17 January 2019</strong></p><ul><li>Cisco</li><li>CBI</li><li>Capita plc</li><li>Dentons</li><li>Oracle</li><li>HP</li><li>Atos</li><li>Capgemini</li><li>Atkins Global</li><li>BT</li><li>Upside Projects</li><li>CGI</li><li>Mastercard</li><li>Fluxx</li><li>Costain</li><li>Amey</li><li>Eaton</li><li>Blue Prism</li><li>IBM</li><li>Sodexo</li><li>Redbull</li><li>Accenture</li></ul><p><strong>Meeting (iv) - Roundtable on digital innovation in government, 24 January 2019</strong></p><ul><li>University of Edinburgh</li><li>City of Edinburgh Council</li><li>Edinburgh Chamber of Commerce</li><li>East Lothian Council</li><li>West Lothian Council</li><li>Codebase</li><li>Young Scot</li><li>The Data Lab</li><li>Scotland IS</li></ul><p><strong>Meeting (xiii) - Discussion on Govtech and digital innovation in government on 26 February 2019</strong></p><ul><li>Microsoft</li><li>Sensyne Health</li><li>Adzuna</li><li>Onward</li><li>Salesforce</li><li>Epsilon Partners</li><li>Mustard Seed</li><li>M&amp;G Prudential</li><li>TechUK</li><li>Balderton Capital</li></ul>","Hertsmere","Oliver Dowden","2019-07-02T15:32:27.55Z","http://data.parliament.uk/resources/1134029/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1134029/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-24","Cabinet Office: Ministers","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the transparency data entitled Cabinet Office ministerial meetings January to March 2019, published on 21 June 2019, if he will publish the (a) organisations and (b) individuals that attended (i) Roundtable discussion on Digital Transformation in Government on 12 February 2019; (ii) Roundtable on digital innovation in government on 17 January 2019; (iii) Discussion on Strategic Approach to Public Appointments on 21 January 2019; (iv) Roundtable on digital innovation in government, 24 January 2019; (v) Discussion of ongoing Civil Service Compensation scheme negotiations on 28 January 2019; (vi) Discussion on Strategic Approach to Public Appointments on 28 January 2019; (vii) Discussion of ongoing Civil Service Compensation scheme negotiations on 6 February 2019; (viii) Discussion on Public Appointments Events on 6 February 2019; (ix) Roundtable discussion on Workforce issues across the Public Sector on 12 February 2019; (x) Discussion on government outsourcing and innovation on 12 February 2019; (xi) Discussion on the work of the Government Digital Service on 19 February 2019; (xii) Discussion on Digital Accessibility on 19 February 2019; and (xiii) Discussion on Govtech and digital innovation in government on 26 February 2019.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","268379"
"http://data.parliament.uk/resources/1134054","Cabinet Office","false","2019-06-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-26T16:57:56.753Z","http://data.parliament.uk/resources/1134054/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134054/answer","PQ268517.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-24","Cancer: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268517"
"http://data.parliament.uk/resources/1134105","Cabinet Office","false","2019-06-27","<p>It is the Government’s long-established position that when someone commits a crime, which is sufficiently serious to receive a prison sentence, they are deemed to have broken their contract with society to such an extent that they should not have the right to vote until they are ready to be back in the community.</p>","Torbay","Kevin Foster","2019-06-27T09:57:09.207Z","http://data.parliament.uk/resources/1134105/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134105/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-24","Voting Rights: Prisoners","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to give prisoners in England the right to vote.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268431"
"http://data.parliament.uk/resources/1134182","Cabinet Office","false","2019-07-01","<p>Public sector procurers are required to seek value for money through fair and open competition and in line with our current international obligations.</p><p>We want UK companies to be successful in public procurement, we also want to ensure that the barriers for SMEs to win public sector contracts are as low as possible.</p><p>G-Cloud supports a thriving ecosystem of UK tech SMEs that have succeeded in winning business through the Digital Marketplace, with more than 90% of the 3505 G-Cloud 10 suppliers being SMEs. G-Cloud has a low barrier to entry for all suppliers, including SMEs and is refreshed on an annual basis with supplier evaluation based on a suppliers declaration against a number of key criteria. Therefore the majority of suppliers - providing they sell services which align to the scope of the agreement - are able to apply and be awarded a place on G-Cloud framework agreements.</p>","Hertsmere","Oliver Dowden","2019-07-01T15:27:31.023Z","http://data.parliament.uk/resources/1134182/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1134182/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-24","Small Businesses: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure UK SMEs are able to compete with global tech companies in G-Cloud procurement.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","268378"
"http://data.parliament.uk/resources/1134243","Cabinet Office","false","2019-06-27","<p>I refer the Honourable Member to my answer given to Question 255390 on 21 May 2019.</p>","Hertsmere","Oliver Dowden","2019-06-27T13:17:25.92Z","http://data.parliament.uk/resources/1134243/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1134243/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-24","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 June 2019 to Question 266866 on Cabinet Office: Public Appointments, for what reason that Answer does include information on plans to appoint a Chief Data Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","268615"
"http://data.parliament.uk/resources/1134246","Cabinet Office","false","2019-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-27T09:58:40.913Z","http://data.parliament.uk/resources/1134246/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134246/answer","PQ268409.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-24","Homelessness: Death","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the 10 local authorities with the greatest number of recorded homeless deaths since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268409"
"http://data.parliament.uk/resources/1134276","Cabinet Office","false","2019-06-27","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May.</p><p>The necessity for EU citizens to complete a UC1 form to be able to vote in European Parliamentary<br>elections implements a requirement under EU law. This is not a new requirement and has been in<br>place for previous European Parliamentary elections. Similar provisions apply to UK citizens living<br>in other EU Member States</p><p>As with any election we will reflect on proceedings and outcomes. In line with their statutory duty,<br>the Electoral Commission will be publishing a report into the administration of the polls later this<br>year, which the Government will consider in due course.</p>","Torbay","Kevin Foster","2019-06-27T09:57:58.13Z","http://data.parliament.uk/resources/1134276/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134276/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-24","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has received legal advice on its recent performance of its obligations under Article 20(2)(b) TFEU to guarantee EU citizens resident in the UK the right to vote and to stand as candidates in elections to the European Parliament under the same conditions as UK nationals.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","268457"
"http://data.parliament.uk/resources/1134323","Cabinet Office","false","2019-07-03","<p>The National Archives monitors departments’ compliance with the Public Records Act 1958 and progress towards transition to the 20 year rule. The Chief Executive and Keeper updates the Secretary of State for Culture, Media and Sport annually on the 20 year rule transition and engages with the Cabinet Secretary and Permanent Secretaries where necessary.</p><p>John Manzoni wrote to all other Permanent Secretaries in January 2019 to brief them about digital records management.</p>",,"Lord Young of Cookham","2019-07-03T13:10:40.693Z","http://data.parliament.uk/resources/1134323/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1134323/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-24","Departmental Records: Archives","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of the arrangements for preserving departmental archives; and when the Cabinet Secretary last reviewed record management practices.","false","Biography information for Lord Rodgers of Quarry Bank",,"Lord Rodgers of Quarry Bank","HL16608"
"http://data.parliament.uk/resources/1133842","Cabinet Office","false","2019-06-26","<p>Significant and impactful commercial networks in the UK have access to the Huawei Cyber Security Evaluation Centre. The remaining, mostly smaller operators are able to refer to the annual report from the Huawei Cyber Security Evaluation Centre Oversight Board. It is the responsibility of operators to ensure the security and resilience of their networks.</p>","Aylesbury","Mr David Lidington","2019-06-26T16:41:18.66Z","http://data.parliament.uk/resources/1133842/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1133842/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-21","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 June 2019 to Question 263239 on Huawei: 5G and with reference to the blog post of 22 February 2019 written by the technical director of the National Cyber Security Centre, how many companies do not actively use Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","267784"
"http://data.parliament.uk/resources/1133902","Cabinet Office","false","2019-06-27","<p>Details of external meetings by Ministers are published quarterly and are available on GOV.UK.</p>","Hertsmere","Oliver Dowden","2019-06-27T13:56:56.45Z","http://data.parliament.uk/resources/1133902/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133902/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-21","Cabinet Office: Amazon Web Services","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings each Minister in his Department has had with Amazon Web Services in each month in the last two years.","false","Biography information for Jo Platt","Leigh","Jo Platt","267785"
