"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443865","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>Vocal or active opposition to our fundamental values, in particular mutual respect and tolerance of different faiths and beliefs within the Counter-Extremism Strategy definition of extremism is consistent with the incitement provisions within the Public Order Act 1986, in particular Part 3 aimed at those who stir up racial or religious hatred.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values. But we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>Government has engaged widely on the Counter-Extremism Strategy, and continues to engage with partners - including faith groups and communities on the implementation of the Strategy’s measures.</p>","Staffordshire Moorlands","Karen Bradley","21883 ; 21884","2016-01-14T16:17:43.733Z","http://data.parliament.uk/resources/443865/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443865/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/443865/answer/previousversion/38842","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-01-11","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to produce further guidance on the definition of extremism used in her Department's Counter-Extremism Strategy, Cm 9148, published in October 2015.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","21880"
"http://data.parliament.uk/resources/443866","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>Vocal or active opposition to our fundamental values, in particular mutual respect and tolerance of different faiths and beliefs within the Counter-Extremism Strategy definition of extremism is consistent with the incitement provisions within the Public Order Act 1986, in particular Part 3 aimed at those who stir up racial or religious hatred.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values. But we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>Government has engaged widely on the Counter-Extremism Strategy, and continues to engage with partners - including faith groups and communities on the implementation of the Strategy’s measures.</p>","Staffordshire Moorlands","Karen Bradley","21880 ; 21884","2016-01-14T16:17:43.593Z","http://data.parliament.uk/resources/443866/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443866/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/443866/answer/previousversion/38844","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-01-11","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what the implications are for the provisions of the Public Order Act 1986 of her Department's Counter-Extremism Strategy, Cm 9148, published in October 2015 and its definition of extremism.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","21883"
"http://data.parliament.uk/resources/443867","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>Vocal or active opposition to our fundamental values, in particular mutual respect and tolerance of different faiths and beliefs within the Counter-Extremism Strategy definition of extremism is consistent with the incitement provisions within the Public Order Act 1986, in particular Part 3 aimed at those who stir up racial or religious hatred.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values. But we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>Government has engaged widely on the Counter-Extremism Strategy, and continues to engage with partners - including faith groups and communities on the implementation of the Strategy’s measures.</p>","Staffordshire Moorlands","Karen Bradley","21880 ; 21883","2016-01-14T16:17:43.86Z","http://data.parliament.uk/resources/443867/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443867/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/443867/answer/previousversion/38845","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-01-11","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to consult faith groups on the criteria and processes for decisions that will be made on whether expressions of belief are considered extreme for the purposes of its counter-extremism strategy and policies resulting from that strategy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","21884"
"http://data.parliament.uk/resources/444774","Women and Equalities","false","2016-01-14","<p>The Government has already announced £40m of funding for domestic abuse services between 2016 and 2020, as well as a £2m grant to Women’s Aid and Safelives to support early intervention.</p><p>We will shortly publish a refreshed cross-Government Violence Against Women and Girls strategy setting out how we will do more still to secure long-term funding for domestic violence services and support for all victims.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-01-14T17:26:59.16Z","http://data.parliament.uk/resources/444774/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/444774/answer",,,,,"31","Women and Equalities","Women and Equalities","2016-01-11","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with her ministerial colleagues on securing long-term funding for domestic violence services.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","903020"
"http://data.parliament.uk/resources/443305","Home Office","false","2016-01-14","<p>Protecting women and girls from violence and supporting victims and survivors of domestic abuse and sexual violence remain key priorities for the Government. We will continue to improve the protection for victims and to bring offenders to justice.</p><p>The Home Office has been working with a number of relevant Government Departments to assess what processes and guidance are currently used to protect the addresses and personal information of vulnerable persons and victims of crime. We are now developing a voluntary code of practice to address the identified gaps.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-01-14T16:29:39.817Z","http://data.parliament.uk/resources/443305/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443305/answer",,,,,"1","Home Office","Home Office","2016-01-07","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's publication, Call to End Violence against Women and Girls' Action Plan 2014, published in March 2014, what progress has been made on putting in place a new code of practice to ensure that safe addresses of victims of domestic and sexual abuse are protected; and if he will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","21527"
"http://data.parliament.uk/resources/443036","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>The overwhelming majority of people in this country support these values and condemn those who try to undermine them.</p><p>The Government would not consider the ‘claim’ that an individual’s religion is ‘the only one true faith’ to be extremist.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values that help to make our country great. However we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>The Government has engaged on the strategy, and will continue to engage with partners - including faith groups, communities and civic society groups on the new proposed powers to tackle the most dangerous extremists. This provides an opportunity to consult on the proposed powers further, and ensure that sufficient safeguards are in place to protect our rights to free speech and debate.</p>","Staffordshire Moorlands","Karen Bradley","21382 ; 21383 ; 21385 ; 21386","2016-01-14T16:21:59.483Z","http://data.parliament.uk/resources/443036/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443036/answer",,,,,"1","Home Office","Home Office","2016-01-06","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's Counter-Extremism Strategy, published in October 2015, what constitutes non-violent extremism.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","21384"
"http://data.parliament.uk/resources/443037","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>The overwhelming majority of people in this country support these values and condemn those who try to undermine them.</p><p>The Government would not consider the ‘claim’ that an individual’s religion is ‘the only one true faith’ to be extremist.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values that help to make our country great. However we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>The Government has engaged on the strategy, and will continue to engage with partners - including faith groups, communities and civic society groups on the new proposed powers to tackle the most dangerous extremists. This provides an opportunity to consult on the proposed powers further, and ensure that sufficient safeguards are in place to protect our rights to free speech and debate.</p>","Staffordshire Moorlands","Karen Bradley","21382 ; 21383 ; 21384 ; 21386","2016-01-14T16:21:59.71Z","http://data.parliament.uk/resources/443037/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443037/answer",,,,,"1","Home Office","Home Office","2016-01-06","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's Counter-Extremism Strategy, published in October 2015, what her definition is of non-violent expressions of religious belief which are (a) extreme and (b) not extreme.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","21385"
"http://data.parliament.uk/resources/443039","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>The overwhelming majority of people in this country support these values and condemn those who try to undermine them.</p><p>The Government would not consider the ‘claim’ that an individual’s religion is ‘the only one true faith’ to be extremist.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values that help to make our country great. However we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>The Government has engaged on the strategy, and will continue to engage with partners - including faith groups, communities and civic society groups on the new proposed powers to tackle the most dangerous extremists. This provides an opportunity to consult on the proposed powers further, and ensure that sufficient safeguards are in place to protect our rights to free speech and debate.</p>","Staffordshire Moorlands","Karen Bradley","21382 ; 21383 ; 21384 ; 21385","2016-01-14T16:21:59.787Z","http://data.parliament.uk/resources/443039/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443039/answer",,,,,"1","Home Office","Home Office","2016-01-06","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 113 of the Government's Counter-Extremism Strategy, published in October 2015, what definition her Department uses of extremism; and what steps she is taking to ensure that that definition does not close down debate or limit free speech.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","21386"
"http://data.parliament.uk/resources/443041","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>The overwhelming majority of people in this country support these values and condemn those who try to undermine them.</p><p>The Government would not consider the ‘claim’ that an individual’s religion is ‘the only one true faith’ to be extremist.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values that help to make our country great. However we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>The Government has engaged on the strategy, and will continue to engage with partners - including faith groups, communities and civic society groups on the new proposed powers to tackle the most dangerous extremists. This provides an opportunity to consult on the proposed powers further, and ensure that sufficient safeguards are in place to protect our rights to free speech and debate.</p>","Staffordshire Moorlands","Karen Bradley","21383 ; 21384 ; 21385 ; 21386","2016-01-14T16:21:59.547Z","http://data.parliament.uk/resources/443041/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443041/answer",,,,,"1","Home Office","Home Office","2016-01-06","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's Counter-Extremism Strategy, published in October 2015, whether a religious group or individual which claims that their religion is the only one true faith is included in its definition of extremism.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","21382"
"http://data.parliament.uk/resources/443042","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>The overwhelming majority of people in this country support these values and condemn those who try to undermine them.</p><p>The Government would not consider the ‘claim’ that an individual’s religion is ‘the only one true faith’ to be extremist.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values that help to make our country great. However we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>The Government has engaged on the strategy, and will continue to engage with partners - including faith groups, communities and civic society groups on the new proposed powers to tackle the most dangerous extremists. This provides an opportunity to consult on the proposed powers further, and ensure that sufficient safeguards are in place to protect our rights to free speech and debate.</p>","Staffordshire Moorlands","Karen Bradley","21382 ; 21384 ; 21385 ; 21386","2016-01-14T16:21:59.617Z","http://data.parliament.uk/resources/443042/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443042/answer",,,,,"1","Home Office","Home Office","2016-01-06","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's Counter-Extremism Strategy, published in October 2015, what plans the Government has to consult with faith groups on its definition of extremism.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","21383"
