"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/748009","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>We are unable to confirm the position at a UK level as fisheries protection is a devolved matter. However, the Royal Navy Fishery Protection Squadron comprises of 3 offshore patrol vessels of which one is currently tasked to meet the contractual commitment to the Marine Management Organisation (MMO) for the purposes of fisheries enforcement in England.</p><p> </p><p>The number of RN Offshore Patrol Vessels reflects the adoption of a risk based, intelligence led operational model that enables targeted enforcement interventions in the right place at the right time. The requirement for all vessels over 12 metres in length to be fitted with the satellite tracking devices (Vessel Monitoring System) gives a real time picture of where fishing activity is happening enabling the efficient employment of patrol vessels. This information is monitored at the MMO control room in Newcastle.</p><p> </p><p>In addition, when the RN Offshore Patrol Vessels are at sea but conducting other tasks they are still able to provide a presence which has a deterrent effect. This is supplemented by joint working with other agencies such as Inshore Fisheries Conservation Authorities (IFCAs), UK Border Force (UKBF) and the Police to ensure effective and timely intervention where illegal activity is suspected. Radar sweeps can be used by patrol vessels to identify potential targets and the AIS (Automatic Identification System) is also used in fisheries enforcement to detect fishing activity, including where fishing vessels are operating.</p><p> </p>","Lord Gardiner of Kimble","2017-07-18T16:53:20.077Z","http://data.parliament.uk/resources/748009/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/748009/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04",,"2","House of Lords","Her Majesty's Government how many Fishery Protection ships are patrolling UK waters at any one time; and what is the total number in the squadron.","false","Biography information for Lord Storey","Lord Storey","HL463"
"http://data.parliament.uk/resources/748010","Department for Exiting the European Union","false","2017-07-17","<p>We have been clear that we want to give citizens and business in the UK and the EU, and from around the world, as much certainty as possible, as early as possible. This is why we want to have reached agreement about our future partnership by the end of March 2019. From that point on, we believe a phased period of implementation, during which time both Britain and the EU Institutions and Member States prepare for the new relationship, will help both sides to minimise unnecessary disruption.</p><p> </p>","Baroness Anelay of St Johns","2017-07-17T16:17:41.063Z","http://data.parliament.uk/resources/748010/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748010/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they intend to seek early agreement on a transition period for Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL464"
"http://data.parliament.uk/resources/748011","Department for Exiting the European Union","false","2017-07-11","<p>As the Chancellor has said, ultimately the location of the European Union’s agencies will be for the European Union.</p><p>In the negotiations the Government will discuss with the EU and Member States how best to continue to cooperate in the field of medicines and banking regulation in the best interests of both the UK and EU.</p><p><strong>Attachment: Jeremy Hunt, Secretary of State for Health and Greg Clark, Secretary of State for business <a href="https://www.ft.com/content/a94326ac-5dbd-11e7-9bc8-8055f264aa8b?mhq5j=e1" target="_blank">Financial Times letter</a> </strong></p>","Baroness Anelay of St Johns","2017-07-11T13:01:18.157Z","http://data.parliament.uk/resources/748011/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748011/answer","Hunt & Clark FT letter .pdf","Hunt and Clark FT letter","203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they intend that London-based EU agencies should remain located within the UK following Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL465"
"http://data.parliament.uk/resources/748012","Department for Exiting the European Union ","false","2017-07-10","<p>Our aim is to ensure people can broadly live their lives as they do now. At every step of negotiations we will work to ensure the best possible outcome for UK Citizens. We are proposing a reciprocal deal which is fair and serious, and we are approaching these negotiations constructively and respectfully, with a determination to secure a deal that works for both the UK and the EU.</p>","Baroness Anelay of St Johns","2017-07-10T13:51:56.91Z","http://data.parliament.uk/resources/748012/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748012/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-04","EU Citizenship","2","House of Lords","Her Majesty's Government whether they intend to negotiate to enable UK citizens to keep their EU citizenship and rights following Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL466"
"http://data.parliament.uk/resources/748013","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>When the UK leaves the EU it will automatically become an independent coastal state. It will have rights to manage access to its waters and to work with other Coastal States, including the EU, to manage shared stocks and agree shares of fishing opportunities. The UK is already responsible for fisheries enforcement matters within its Exclusive Economic Zone.</p><p> </p>","Lord Gardiner of Kimble","2017-07-18T16:53:43.803Z","http://data.parliament.uk/resources/748013/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/748013/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the benefits, costs and risks of instituting an exclusive economic zone around the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL467"
"http://data.parliament.uk/resources/748014","HM Treasury","false","2017-07-11","<p>The government believes that balancing the public finances is key to ensuring confidence in the UK economy and delivering sustainable growth. The Industrial Strategy will support economic growth by increasing productivity and driving growth across the whole country. The government has announced over £23bn of additional investment in economic infrastructure, research and development, and housing. The government will also cut corporation tax to 17 per cent - the lowest rate in the G20.</p><p> </p>","Lord Bates","2017-07-11T15:10:02.76Z","http://data.parliament.uk/resources/748014/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/748014/answer",,,"14","Treasury","CaTreasury","2017-07-04",,"2","House of Lords","Her Majesty's Government what measures have they put in place to ensure that investors have confidence in the UK economy.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL468"
"http://data.parliament.uk/resources/748015","Department for Environment, Food and Rural Affairs","false","2017-07-17","<p>The class of substances known as Endocrine disruptors (EDCs) which include oestrogens found in contraceptive pills are a hazard to some wildlife. While it is correct that EDCs are a recognised environmental issue, which continues to be researched with a view to the protection of wildlife, EDCs do not pose a threat to drinking water supplies as drinking water treatment facilities will remove oestrogens, if they were to occur in river water.</p><p>The Environment Agency is currently commissioning work to survey the incidence and severity of intersex in wild fish in a number of rivers that were surveyed 15 years ago, to assess how the situation may have changed.</p><p> </p>","Lord Gardiner of Kimble","2017-07-17T12:43:04.127Z","http://data.parliament.uk/resources/748015/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/748015/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04",,"2","House of Lords","Her Majesty's Government, in the light of the findings of Professor Tyler of Exeter University relating to transgender fish in rivers affected by residues of contraceptive pills, what action they intend to take to avoid health risks to humans.","false","Biography information for Lord Tebbit","Lord Tebbit","HL469"
"http://data.parliament.uk/resources/748016","Home Office","false","2017-07-18","<p>The Government is very concerned about the use of acid and other corrosives in violent attacks. The Government and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police officers, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of such attacks and discussed action being taken by the respective agencies. We are currently considering what further action can be taken to ensure public safety.</p>","Baroness Williams of Trafford","2017-07-18T11:30:28.587Z","http://data.parliament.uk/resources/748016/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/748016/answer",,,"1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government, in the light of figures released by the MPS showing an increase in the number of acid attacks in London from 261 in 2015 to 454 in 2016, what action they are taking to ensure public safety.","false","Biography information for Baroness Uddin","Baroness Uddin","HL470"
"http://data.parliament.uk/resources/748017","Home Office","false","2017-07-17","<p>There is no recognised term or a specific offence of “acid violence”. However, a range of offences are relevant depending on the nature of the violence and the harm caused.</p><p>The most serious violence and harm caused by use of acid or other corrosive substances is likely to be subject to section 18 of the Offences Against the Person Act 1861 causes grievous bodily harm with intent to do so. This carries a maximum life sentence. In addition, someone who has possession of acid or other corrosive substances with an intention to do harm, is likely to be considered to be in possession of an offensive weapon, which is a criminal offence.</p>","Baroness Williams of Trafford","2017-07-17T11:32:56.877Z","http://data.parliament.uk/resources/748017/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/748017/answer",,,"1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government whether acid violence is a recognised term within the criminal justice system; and if so, what is its definition.","false","Biography information for Baroness Uddin","Baroness Uddin","HL471"
"http://data.parliament.uk/resources/748018","Home Office","false","2017-07-20","<p>The Home Office are working closely with a range of partners and agencies to consider the response to acid attacks including what advice is needed for individuals and medical practitioners to respond to these incidents. On 4 July, the Home Office and the National Police Chief’s Council jointly hosted a meeting with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies.</p>","Baroness Williams of Trafford","2017-07-20T15:20:45.823Z","http://data.parliament.uk/resources/748018/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/748018/answer",,,"1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they are considering a public safety awareness campaign of the danger of acid attacks; and what advice is being given to individuals and emergency services to minimise long-term physical deformity.","false","Biography information for Baroness Uddin","Baroness Uddin","HL472"
