"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453036","Attorney General","false","2016-02-25","<p>The Crown Prosecution Service (CPS) recognises that carrying an offensive weapon, a knife or a bladed/pointed article is a serious offence as the unlawful provision and possession of weapons encourages violence and can cause serious injury and death in addition to facilitating other criminal offences.</p><p> </p><p>The CPS acts robustly to deter the carrying and use of knives and offensive weapons and has issued guidance to prosecutors on the prosecution of knife crimes. The guidance provides advice when deciding what offence to charge, the public interest considerations to apply and comments on sentencing practice.</p><p> </p><p>It has been agreed between the National Police Chiefs Council (NPCC) and the CPS that a more robust response is required in respect of youths aged 16 and 17. Guidance issued to the police by the NPCC has been shared with prosecutors to emphasise the consistency of approach of the two organisations and to underline the shared expectation that where there is sufficient evidence to provide a realistic prospect of a conviction, a prosecution should normally result.</p><p> </p><p>The CPS participates in the cross-Government Ending Gang Violence and Exploitation programme of work which includes a work-stream to reduce violence and knife crime.</p><p> </p><p>CPS data on offences charged and reaching a first hearing at magistrates’ courts shows an increased number of prosecutions for the year 2014-2015 in comparison with the previous year.</p>","South Swindon","Robert Buckland",,"2016-02-25T11:24:09.777Z","http://data.parliament.uk/resources/453036/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/453036/answer",,,,,"88","Attorney General","Attorney General","2016-02-19","Knives: Crime","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to ensure a higher rate of prosecution for knife crimes.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","27527"
"http://data.parliament.uk/resources/453037","Department for Business, Innovation and Skills","false","2016-03-01","<p>My Department and its partner organisations are working to make the UK the best place in Europe to innovate, patent new ideas, start and grow a business. Innovate UK delivers a range of programmes to support business-led innovation, including tools specifically designed for early-stage small and medium sized businesses.</p><p>The Spending Review protects, in cash terms, total spending on innovation through Innovate UK. We are also expanding the network of Catapult Centres, which provide valuable innovation support to businesses, and helps turn their ideas into world-beating commercial applications. There are currently nine Catapults with a further two due to open later this year.</p><p>The UK Intellectual Property Office provides a wide range of support to businesses of all sizes through its on-line tools and direct engagement, including an IP audit scheme targeted at high growth SMEs.</p><p>Support is also provided by the Government through R&amp;D tax credits, which now support between 70% and 80% of all business investment in R&amp;D. In 2013/14 there were 18,000 companies using the R&amp;D tax credit schemes, claiming a total of £1.75 billion. In addition, in the area of capital allowances, the permanent level of the Annual Investment Allowance has increased from £25,000 to £200,000 for all qualifying investment in plant and machinery made by business on or after 1 January 2016. 100% relief for capital expenditure incurred in the course of R&amp;D activities is available under the Research &amp; Development Allowance.</p>","Orpington","Joseph Johnson",,"2016-03-01T16:26:20.533Z","http://data.parliament.uk/resources/453037/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/453037/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Small Businesses: Innovation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what grants and schemes his Department offers to small and medium-sized businesses to encourage innovation.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","27516"
"http://data.parliament.uk/resources/453038","Department for Business, Innovation and Skills","false","2016-03-02","<p>As a Spending Review decision, closure of the Business Growth Service (BGS) was not subject to a formal impact assessment. We do not expect closure of the BGS to have an impact on small businesses and entrepreneurs.</p>","Broxtowe","Anna Soubry",,"2016-03-02T11:30:32.72Z","http://data.parliament.uk/resources/453038/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453038/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Business: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has conducted an impact assessment on the closure of the Business Growth Service.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","27511"
"http://data.parliament.uk/resources/453039","Department for Business, Innovation and Skills","false","2016-03-10","<p>The rates of pay for cleaners, cleaning supervisors and cleaning managers in the Department for Business Innovation and Skills are £7.93, £8.43 and £12.71 (minimum) respectively.</p>","Orpington","Joseph Johnson",,"2016-03-10T16:25:00.797Z","http://data.parliament.uk/resources/453039/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/453039/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Department for Business, Innovation and Skills: Cleaning Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the rate of pay is for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","27548"
"http://data.parliament.uk/resources/453040","Department for Transport","false","2016-02-29","<p>Despite the challenges of establishing an initial network, work on all 12 hydrogen refuelling stations is progressing. The first station will be fully upgraded and publically accessible by the end of this month. We expect the other stations to come on-line between March and November this year. They are located in and around London, in Swindon, Sheffield and South Wales. This will enable vehicle manufacturers to deploy their limited initial fleets of Fuel Cell Electric Vehicles and is an important first step towards a national network of 65 refuelling stations identified by UK H2Mobility.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-02-29T17:13:39.83Z","http://data.parliament.uk/resources/453040/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/453040/answer",,,,,"27","Transport","Transport","2016-02-19","Hydrogen Fuelling Stations","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the establishment of 12 hydrogen refuelling stations announced on 27 March 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","27568"
"http://data.parliament.uk/resources/453041","Department for Business, Innovation and Skills","false","2016-02-29","<p>Manufacturers, distributors and retailers are legally required to inform their Local Authority Trading Standards Department if they have placed unsafe products on the market under the General Product Safety Regulations 1995. Trading Standards work with the businesses concerned to manage any corrective actions accordingly.</p><p>In December 2015, Trading Standards made my Department aware of the safety concerns relating to particular brands of tumble dryer, as part of the formal notification procedure of the EU Rapid Alert system for unsafe products. In addition, my Department has received correspondence from consumers of these products, who have been directed to Trading Standards.</p>","Broxtowe","Anna Soubry",,"2016-02-29T11:19:54.46Z","http://data.parliament.uk/resources/453041/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453041/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Tumble Dryers: Fires","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on faulty tumble dryers causing fires; and when his Department was first made aware of safety concerns related to such tumble dryers.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","27576"
"http://data.parliament.uk/resources/453042","Department for Business, Innovation and Skills","false","2016-02-25","<p><strong> </strong></p><p> </p><p>Free Trade Agreements (FTAs) made between the EU and other countries do not automatically apply to Overseas Territories. However, the UK does work to ensure that the impact of FTAs on Overseas Territories is assessed and taken into account during negotiations.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","27494","2016-02-25T17:27:30.113Z","http://data.parliament.uk/resources/453042/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453042/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/453042/answer/previousversion/46979","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Transatlantic Trade and Investment Partnership: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which British Overseas Territories will be included within the proposed Transatlantic Trade and Investment Partnership.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","27493"
"http://data.parliament.uk/resources/453043","Department for Business, Innovation and Skills","false","2016-02-25","<p><strong> </strong></p><p> </p><p>Free Trade Agreements (FTAs) made between the EU and other countries do not automatically apply to Overseas Territories. However, the UK does work to ensure that the impact of FTAs on Overseas Territories is assessed and taken into account during negotiations.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","27493","2016-02-25T17:27:30.19Z","http://data.parliament.uk/resources/453043/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453043/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/453043/answer/previousversion/46981","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which British Overseas Territories will be included within the Comprehensive Economic and Trade Agreement.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","27494"
"http://data.parliament.uk/resources/453044","Department for Business, Innovation and Skills","false","2016-03-02","<p>The average length of calls for the former Pay and Work Rights Helpline was 6 minutes 32 seconds. For the Acas Helpline which covers all call types, not just National Minimum Wage (NMW), the average length of calls is 7 minutes 54 seconds</p><p>Between April 2015 and January 2016, the latest period for which data is available, Acas have handled 768,849 calls on workplace relations and employment law.</p><p>The data collected by the Acas Helpline records the topics discussed by a caller. The figures show that there were 9,800 calls specifically related to NMW legislation and 3,700 where the caller was specifically concerned with non-payment or deductions related to the NMW. Some callers may have had queries about both subjects but due to the complexity of the data we cannot identify the number of callers that would fall into this category.</p><p>The Acas Helpline uses LanguageLine to allow real time translation with customers over the phone. Callers can request a translator at any stage in the call. A translator will join the call via a conference call, usually within seconds.</p>","Grantham and Stamford","Nick Boles",,"2016-03-02T11:29:23.833Z","http://data.parliament.uk/resources/453044/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/453044/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Employment: Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 February 2016 to Question 25610, on minimum wage, what the average call time was to the Pay and Work Rights and ACAS helplines;  how many calls reached an ACAS operative; what definition of call was used in the data provided; and what translation facilities are available on the ACAS helpline.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","27462"
"http://data.parliament.uk/resources/453045","Department for Business, Innovation and Skills","false","2016-02-29","<p>9,111 businesses in the UK, and 90 businesses in Kirklees, signed agreements with the Business Growth Service since the launch of the service in December 2014.</p>","Broxtowe","Anna Soubry",,"2016-02-29T11:25:29.363Z","http://data.parliament.uk/resources/453045/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453045/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Business: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses have signed agreements with the Business Growth Service in (a) the UK and (b) Kirklees.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","27510"
