"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/622433","Department for Transport","false","2016-11-08","<p>Driver First Assist was established with support from across the emergency services, to deliver a programme of work with the same name.</p><p> </p><p>It provides training for drivers in administering lifesaving first aid and managing the scene of a road traffic collision, prior to the arrival of the emergency services. The Department for Transport has awarded Driver First Assist a grant in 2016-17 to help it publicise its training programme.</p><p> </p><p>For large goods vehicle drivers the course will count towards their Driver Certificate of Professional Competence periodic training. To date, over 700 large goods vehicle drivers have been trained.</p><p> </p><p>The Department will evaluate the use of the grant in due course but has no specific plans to publish an assessment of the programme.</p>","Lord Ahmad of Wimbledon",,"2016-11-08T15:44:50.517Z","http://data.parliament.uk/resources/622433/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/622433/answer",,,"27","Transport","Transport","2016-10-27","Driving: First Aid","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 27 September (HL1929), whether they will provide further details about the not-for-profit training programme for drivers in delivering first aid, including (1) the name of the programme; (2) a description of the programme; (3) details of the current status and scope of the programme; and (4) details of any plans to publish an assessment of the programme's efficacy.","false","Biography information for Lord Aberdare","Lord Aberdare","HL2754"
"http://data.parliament.uk/resources/622434","Department for Education","false","2016-11-03","<p>The Skills Funding Agency (SFA) has launched the application process for a new register for delivery of apprenticeships from 1 May 2017 – the Register of Apprenticeship Training Providers. The register will be a list of organisations that have demonstrated their capability to deliver apprenticeship training, thereby encouraging diversity and competition in the provider market. Its application process has been developed in accordance with the Public Contracts Regulations 2015, which require transparency and equal treatment of applicants. The evaluation criteria that test capability to deliver and quality of apprenticeship training do not differentiate between the types of organisation applying.</p><p> </p><p>From 1 May 2017, employers who will use a digital account to pay for their apprenticeship training will be able to choose any provider from the register to deliver their apprenticeship training.</p>","Lord Nash",,"2016-11-03T15:47:42.86Z","http://data.parliament.uk/resources/622434/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/622434/answer",,,"60","Education","Education","2016-10-27","Apprentices","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that independent training providers are not unfairly disadvantaged when competing with further education colleges in the delivery of apprenticeships.","false","Biography information for Lord Aberdare","Lord Aberdare","HL2755"
"http://data.parliament.uk/resources/622435","Department for Education","false","2016-11-07","<p>The ‘<em>Apprenticeship Evaluation Learner Survey 2015</em>’ report published in October 2016 provides the following key findings on routes into apprenticeships:</p><p> </p><p><strong> New employees</strong></p><ul><li><p>Nearly half (48%) of Level 2 and 3 apprentices were recruited with the intention of doing an apprenticeship.</p></li><li><p>Compared to Level 2 and 3 apprentices, higher apprentices were less likely to have been specifically recruited to an apprenticeship (32%).</p></li><li><p>In the 2014 survey a third of apprentices stated they had been recruited specifically as apprentices.</p><p> </p></li></ul><p><strong> Existing employees</strong></p><ul><li><p>Two-thirds (67%) of higher apprentices were existing employees, down from 80% reported in 2014, but much higher than Level 2 and 3 apprentices (51%).</p></li><li><p>The vast majority (88%) of Level 5 apprentices were existing employees, compared to a third (34%) of Level 4 apprentices.</p><p> </p><p>Source: <em>Apprenticeships Evaluation 2015 - Learners A report by IFF Research, with the Institute for Employment Research at the University of Warwick</em>, October 2016</p><p> </p><p>The attached document shows information on the recruitment into apprenticeships (Levels 2 and 3), taken from the source above.</p><p> </p><p>Note: The Apprenticeship Evaluation Learner Survey 2015 consisted of quantitative interviews with 5,000 Level 2 and 3 apprentices, as well as 800 higher apprentices, to explore their views of their apprenticeship. This research covered both current apprentices at the time of survey, and recent completers (those that had completed their apprenticeship 12-20 months prior to being interviewed).</p><p> </p><p>The department can only use survey information rather than administrative data to answer this question.</p><p> </p></li></ul>","Lord Nash",,"2016-11-07T14:20:16.513Z","http://data.parliament.uk/resources/622435/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/622435/answer","HL2756 attachment.doc","Recruitment into apprenticeships (Levels 2 and 3)","60","Education","Education","2016-10-27","Apprentices","2","House of Lords","To ask Her Majesty’s Government what percentage of the total number of apprenticeship starts in the latest year for which figures are available were in (1) jobs for new employees, and (2) apprenticeships for existing employees with their current employer.","false","Biography information for Lord Aberdare","Lord Aberdare","HL2756"
"http://data.parliament.uk/resources/622436","Department for Education","false","2016-11-09","<p>We are committed to supporting small and medium-sized employers to take on apprentices. We know that nearly 95% of current employers with apprentices are small or medium-sized and that around 60% of all apprentices are employed by small and medium-sized employers <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/555052/Size_and_Industry_of_Businesses_with_Apprentices_Final_Pdf.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/555052/Size_and_Industry_of_Businesses_with_Apprentices_Final_Pdf.pdf</a>). <br> <br> Under new funding policy from May 2017, smaller employers that don't pay the apprenticeship levy will pay a co-investment rate of only 10% towards the costs of apprenticeship training. We are waiving this co-investment requirement for employers with fewer than 50 employees, when they recruit a 16-18 year old or a 19-24 year old formerly in care or with an Education and Health Care plan</p><p><br> As part of the development of funding policy we have considered the potential impact that requiring co-investment will have on starts at small and medium-sized employers. This may cause a small initial fall in demand until employers adapt to the new system. By making sure smaller employers understand the benefits of apprenticeships; that the process of accessing them is simple and easy; and additional financial support is available for younger apprentices or those with additional needs, we believe that small and medium sized employers can and will continue to play a critical role in growing apprenticeship opportunities.</p>","Lord Nash",,"2016-11-09T18:00:48.997Z","http://data.parliament.uk/resources/622436/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/622436/answer",,,"60","Education","Education","2016-10-27","Apprentices: Taxation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likely increase or decrease in the numbers of small and medium-sized enterprises taking on apprentices following the introduction of the apprenticeship levy.","false","Biography information for Lord Aberdare","Lord Aberdare","HL2757"
"http://data.parliament.uk/resources/622437","Department for Education","false","2016-11-08","<p>The Government is undertaking a range of activities to increase awareness of the available post-16 apprenticeship options among parents, teachers and pupils.</p><p>The four-year ‘Get In Go Far’ campaign, which launched in May 2016, aims to influence public perceptions, awareness and attitudes towards apprenticeships as a route into a successful career. It also aims to help young people aged 14-24 get the skills they need and encourage more young people to apply and more employers to offer apprenticeship opportunities.</p><p>Schools have a statutory duty to provide independent careers guidance for 12-18 year olds, including information about apprenticeships. The National Careers Service provides independent, professional advice on careers, skills and the labour market, including information on the benefits of apprenticeships and how to apply for vacancies. The Careers and Enterprise Company has a lead role in transforming the provision of careers, enterprise and employer engagement experiences for young people to inspire them and prepare them for the world of work. Apprenticeships are an essential part of this inspiration and preparation, which the Company are promoting through its nationwide Enterprise Adviser Network, which now has almost 1200 Advisers in place, and other programmes including its £5m 'Careers and Enterprise Investment Fund’.</p><p>The Skills Funding Agency (SFA) engages with schools to promote apprenticeships, including through the ‘Apprenticeship Support and Knowledge for Schools project’; ‘Apprenticeship Champions’ in schools across England, and the ‘Amazing Apprenticeships’ schools’ resources portal. The SFA Young Apprenticeship Ambassador Networks and Employer Ambassadors raise awareness of apprenticeships, partnering with UCAS to test the early advertising of higher and degree vacancies to Year 13 students applying for university.</p><p> </p><p> </p>","Lord Nash",,"2016-11-08T15:50:25.107Z","http://data.parliament.uk/resources/622437/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/622437/answer",,,"60","Education","Education","2016-10-27","Apprentices","2","House of Lords","To ask Her Majesty’s Government what action they are taking to increase awareness of the available post-16 apprenticeship options among parents, teachers and pupils.","false","Biography information for Lord Aberdare","Lord Aberdare","HL2758"
"http://data.parliament.uk/resources/622438","Department for Transport","false","2016-11-07","<p>Heathrow Airport Limited, will meet the cost of the surface access improvements necessary to allow expansion of the airport, including re-alignment of the M25, the A4 and A3044, as well as airport and terminal access roads.</p><p> </p><p>Where projects have wider beneficiaries, such as Western Rail Access and Southern Rail Access, the Government will expect Heathrow to fund an appropriate proportion of the costs based on the direct benefits for the airport.</p>","Lord Ahmad of Wimbledon",,"2016-11-07T13:50:08.657Z","http://data.parliament.uk/resources/622438/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/622438/answer",,,"27","Transport","Transport","2016-10-27","Heathrow Airport","2","House of Lords","To ask Her Majesty’s Government which elements of the future surface transport needs required for the proposed third runway at Heathrow would be state funded or guaranteed.","false","Biography information for Lord Beecham","Lord Beecham","HL2759"
"http://data.parliament.uk/resources/622439","Department for Education","false","2016-11-09","<p>The English Baccalaureate (EBacc) comprises the core academic curriculum: English, mathematics, the sciences (including computer science), history or geography and a language. The subjects are closely based on the facilitating subjects at A level, which the Russell Group of universities say keep a wide range of degree courses open to students.</p><p> </p><p>The Government believes that, alongside the EBacc, all pupils should have access to an excellent, well-rounded education and the arts are central to this. All schools, including academies and free schools, must provide a broad and balanced curriculum that promotes the spiritual, moral, cultural, mental and physical development of pupils at the school and of society. We expect all schools to offer a wide range of options alongside the EBacc and have designed it to be limited in size so that there is flexibility for pupils to take additional GCSEs that reflect their own individual interests and strengths.</p><p> </p><p>We are considering the responses to the consultation on the implementation of the EBacc, including those from the <em>Bacc for the Future</em> campaign, and we will publish the Government response in due course.</p>","Lord Nash",,"2016-11-09T15:48:12.68Z","http://data.parliament.uk/resources/622439/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/622439/answer",,,"60","Education","Education","2016-10-27","English Baccalaureate","2","House of Lords","To ask Her Majesty’s Government what consideration they gave to recommendations of the Bacc for the Future campaign in deciding which subjects to include in the English Baccalaureate.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL2760"
"http://data.parliament.uk/resources/622440","Department for Education","false","2016-11-09","<p>We are disappointed that AQA has taken the decision to withdraw from offering these subjects at A level. Neither subject, however, is a pre-requisite for degree level study, and both are taken by a relatively small number of students.</p><p>The option for AQA or another exam board to develop A level specifications for these subjects in future will also remain open. We are in discussion with the exam boards on this issue.</p>","Lord Nash","HL2762","2016-11-09T15:54:17.74Z","http://data.parliament.uk/resources/622440/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/622440/answer",,,"60","Education","Education","2016-10-27","Archaeology: GCE A-level","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the discontinuance of archaeology A-level on the number of students taking archaeology at undergraduate level.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL2761"
"http://data.parliament.uk/resources/622441","Department for Education","false","2016-11-09","<p>We are disappointed that AQA has taken the decision to withdraw from offering these subjects at A level. Neither subject, however, is a pre-requisite for degree level study, and both are taken by a relatively small number of students.</p><p>The option for AQA or another exam board to develop A level specifications for these subjects in future will also remain open. We are in discussion with the exam boards on this issue.</p>","Lord Nash","HL2761","2016-11-09T15:54:17.817Z","http://data.parliament.uk/resources/622441/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/622441/answer",,,"60","Education","Education","2016-10-27","Art History: GCE A-level","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the discontinuance of history of art A-level on the number of students taking history of art at undergraduate level.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL2762"
"http://data.parliament.uk/resources/622442","HM Treasury","false","2016-11-10","<p>As I stated in my answer of 25 October (HL2200), until the UK has left the EU, we will remain a member of the EU with all the rights and obligations that membership entails.</p><p> </p><p>The Government will work hard to get the best deal for Britain, including for VAT and excise, and is determined to make the most of the opportunities that are presented.</p>","Lord Young of Cookham",,"2016-11-10T12:46:48.387Z","http://data.parliament.uk/resources/622442/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/622442/answer",,,"14","Treasury","CaTreasury","2016-10-27","Taxation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Young of Cookham on 25 October (HL2200), whether they will consider using a more flexible and variable approach to setting VAT and Excise duties for different goods and services to improve the nation's health and wellbeing, after the UK leaves the EU.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2763"
