"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088683","Department for Business, Energy and Industrial Strategy","false","2019-03-22","<p>Terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Importantly, workers on offshore windfarms are entitled to the same protections as UK workers, including National Minimum Wage for all their work on the installation, construction and maintenance of the windfarms regardless of nationality or where they ordinarily work.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-22T12:31:41.75Z","http://data.parliament.uk/resources/1088683/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1088683/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1088683/answer/previousversion/108909","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-14","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of pre-construction agreements between offshore wind farm owners and contractors on employment (a) conditions, (b) practices and (c) levels.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","232557"
"http://data.parliament.uk/resources/1088685","Foreign and Commonwealth Office","false","2019-03-22","<p>The British Government takes note of a number of sources of information on these issues; including publications by the UN and other Non Governmental Organisations. We continue to encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-22T14:07:05.373Z","http://data.parliament.uk/resources/1088685/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1088685/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, further to the Answer of 4 February 2019 to Question HL13127, whether his Department relies on the assurances provided by the Bahraini Government in assessing the case of Sayed Ahmed Alwadaei’s family members; and what assessment the Government has made of information provided by independent bodies such as the UN, Amnesty International and Human Rights Watch on this matter.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","232533"
"http://data.parliament.uk/resources/1088686","Foreign and Commonwealth Office","false","2019-03-22","<p>Officials from our Embassy in Manama attended the court session for the individuals in question. We continue to monitor the cases of these individuals.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-22T14:07:53.13Z","http://data.parliament.uk/resources/1088686/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1088686/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials from his Department attended the proceedings in Bahrain on 25 February 2019 in which the three-year prison sentences against family members of Sayed Alwadaei were upheld.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","232534"
"http://data.parliament.uk/resources/1088687","Foreign and Commonwealth Office","false","2019-03-22","<p>We continue to raise the cases of Bahraini nationals Hajer Mansoor Hassan, Sayed Nazar Al Wadaei and Mahmood Marzooq Mansoor at senior levels with the Bahraini Government.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-22T14:08:43.65Z","http://data.parliament.uk/resources/1088687/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1088687/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Bahrain on the case of the family members Sayed Ahmed Alwadaei.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","232535"
"http://data.parliament.uk/resources/1088694","Ministry of Defence","false","2019-03-22","<p>The Ministry of Defence accepted HMS Forth at Vessel Acceptance Date on 24 January 2018 and she was commissioned into the Royal Navy (RN) on 13 April 2018. Her contractor sea trials were conducted in two parts, in October 2017 and January 2018. The RN sea trials were conducted in January 2018.</p><p>HMS Forth will undertake further RN sea trials in the coming months with the expectation these will be completed in the summer.</p>","Pudsey","Stuart Andrew",,"2019-03-22T14:10:07.943Z","http://data.parliament.uk/resources/1088694/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1088694/answer",,,,,"11","Defence","Defence","2019-03-14","HMS Forth: Construction","1","House of Commons","To ask the Secretary of State for Defence, when the Royal Navy officially accepted HMS Forth; when her sea trials commenced; and what the date is when sea trails are expected to be completed.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","232594"
"http://data.parliament.uk/resources/1088696","Department for Transport","false","2019-03-22","<p>The originally contracted annual subsidy amount payable to Arriva Rail North for 2019/20 was £221m in 2015/16 prices.</p><p> </p><p>However, these amounts will be subject to a number of changes in line with the provisions of the contract, many of which are not currently quantified and won’t be finalised until the after the financial year has ended.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-22T12:30:11.927Z","http://data.parliament.uk/resources/1088696/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1088696/answer",,,,,"27","Transport","Transport","2019-03-14","Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, how much Government subsidy the Northern railway franchise will receive in the next financial year.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","232653"
"http://data.parliament.uk/resources/1088705","Department for Education","false","2019-03-22","<p>No one should be held back from reaching their potential because of their gender or background. That is why my right hon. Friend, the Chancellor of the Exchequer announced in his Spring Statement on 13 March 2019 that the Department for Education will lead a scheme to provide access to free sanitary products in all secondary schools and colleges in England. We are committed to encouraging the use of sustainable products where possible and will work with stakeholders to explore whether this can be integrated into the scheme.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-22T08:49:41.037Z","http://data.parliament.uk/resources/1088705/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1088705/answer",,,,,"60","Education","Education","2019-03-14","Secondary Education: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, with reference to Spring Statement 2019, if he will make an assessment of the potential merits of providing every secondary school age female with a reusable menstrual cup.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","232544"
"http://data.parliament.uk/resources/1088709","Department for Environment, Food and Rural Affairs","false","2019-03-22","<p>The Government has a manifesto commitment to ensure stronger protection for our ancient woodlands, and the irreplaceable nature of ancient woodlands is recognised in our 25 Year Environment Plan. Defra and its statutory bodies are working closely with HS2 Ltd. and the Department for Transport to make sure that environmental impacts resulting from HS2, including protection of woodland and loss of ancient woodland, are considered and minimised.</p><p>Natural England and the Environment Agency have service level agreements with HS2 Ltd. to advise on the development of HS2, including on avoiding, as far as practicable, loss to ancient woodlands. Natural England has also provided information to help inform HS2 Ltd.’s Ancient Woodland Strategies.</p><p> </p><p>The HS2 Woodland Fund has been established for Phase 1 to support the restoration of existing plantations on ancient woodland sites (PAWS) and the creation of new native woodland.</p><p> </p><p>Natural England is also working with HS2 Ltd to identify ancient woodland within HS2’s route corridor which is not on the Ancient Woodland Inventory. Natural England and HS2 work together to minimise impacts on ancient woodland and to maximise opportunities for compensatory measures during detailed design, where unavoidable loss occurs.</p><p> </p>","Macclesfield","David Rutley","232524","2019-03-22T10:18:08.483Z","http://data.parliament.uk/resources/1088709/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1088709/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-14","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that High Speed Two will not affect the protection of woodlands.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","232522"
"http://data.parliament.uk/resources/1088711","Department for Environment, Food and Rural Affairs","false","2019-03-22","<p>The Government has a manifesto commitment to ensure stronger protection for our ancient woodlands, and the irreplaceable nature of ancient woodlands is recognised in our 25 Year Environment Plan. Defra and its statutory bodies are working closely with HS2 Ltd. and the Department for Transport to make sure that environmental impacts resulting from HS2, including protection of woodland and loss of ancient woodland, are considered and minimised.</p><p>Natural England and the Environment Agency have service level agreements with HS2 Ltd. to advise on the development of HS2, including on avoiding, as far as practicable, loss to ancient woodlands. Natural England has also provided information to help inform HS2 Ltd.’s Ancient Woodland Strategies.</p><p> </p><p>The HS2 Woodland Fund has been established for Phase 1 to support the restoration of existing plantations on ancient woodland sites (PAWS) and the creation of new native woodland.</p><p> </p><p>Natural England is also working with HS2 Ltd to identify ancient woodland within HS2’s route corridor which is not on the Ancient Woodland Inventory. Natural England and HS2 work together to minimise impacts on ancient woodland and to maximise opportunities for compensatory measures during detailed design, where unavoidable loss occurs.</p><p> </p>","Macclesfield","David Rutley","232522","2019-03-22T10:18:08.527Z","http://data.parliament.uk/resources/1088711/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1088711/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-14","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent loss of ancient woodland as a result of High Speed Two.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","232524"
"http://data.parliament.uk/resources/1088712","Department for Transport","false","2019-03-22","<p>Where losses of ancient woodland are expected to occur, a range of compensatory measures may be proposed by High Speed Two Ltd;</p><p> </p><ul><li><p>translocation of ancient woodland soils;</p></li></ul><p> </p><ul><li><p>translocation of coppice stools;</p></li></ul><p> </p><ul><li><p>new woodland creation; and</p></li></ul><p> </p><ul><li><p>enhancement to existing woodlands (ancient and non-ancient).</p></li></ul><p> </p><p>The selection of these compensatory measures will be bespoke to each ancient woodland site affected and HS2 Ltd has not adopted a ratio approach during their development. Measures are outlined in the Environmental Statement Volume 2 Community Forum Area/Community Area reports for the Phase One and Phase 2a Schemes respectively, and will be outlined in the forthcoming formal Environmental Statement for the Phase 2b Scheme in 2020.</p>","Wealden","Ms Nusrat Ghani",,"2019-03-22T14:27:09.133Z","http://data.parliament.uk/resources/1088712/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1088712/answer",,,,,"27","Transport","Transport","2019-03-14","Forests: Conservation","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to adopt the finding of Natural England on the planting ratio of 30:1 to ensure conservation of the ancient woodlands that will potentially be damaged by High Speed Two.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","232525"
