"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/422446","Department of Health","false","2015-10-28","<p>Correspondence has been received by Department of Health Ministers accompanying copies of the report <em>Unhealthy Attitudes</em>.</p><p>On 20 October 2015, NHS Employers, the Lesbian and Gay Foundation and Stonewall presented a paper at NHS England’s Equality and Diversity Council, of which the Department are members, calling for positive and robust leadership to promote LGBT equality in the National Health Service.</p><br /><p>No other representations have been received about the report.</p><br /><p>Health Education England (HEE) currently hosts training on equality and diversity through the e-learning for healthcare (e-LfH) portal. A review of the content is scheduled to take place next year. The package is available free to all NHS employed staff and allows all users to run reports on the HEE e-LfH Hub demonstrating their use and providing evidence for their clinical professional development.</p>","Lord Prior of Brampton",,"2015-10-28T12:29:17.247Z","http://data.parliament.uk/resources/422446/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/422446/answer",,,"17","Health","Health","2015-10-20","Health Services and Social Services: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government what representations they have received regarding the report <i>Unhealthy Attitudes </i>published in July by Stonewall, and what steps they propose to take to improve training for health and social care employees about LGBT rights.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2771"
"http://data.parliament.uk/resources/422447","Department for Environment, Food and Rural Affairs","false","2015-10-28","<p>Existing legislation including the Pet Animals Act 1951, which regulates animals sold as pets, and the Animal Welfare Act 2006 which makes it an offence to fail to protect the welfare of animals, provide a number of important safeguards for exotic animals sold as pets. Defra is currently reviewing legislation on licensing animal activities, including the 1951 Act, and will shortly be consulting publicly on a set of proposals to make the licensing system more effective.</p>","Lord Gardiner of Kimble",,"2015-10-28T16:05:56.413Z","http://data.parliament.uk/resources/422447/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/422447/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Pets: Sales","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to prevent the sale of exotic animals as pets in the United Kingdom.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2772"
"http://data.parliament.uk/resources/422450","Department for Energy and Climate Change","false","2015-10-28","<p>The Climate Change Act does not impose specific costs on large energy users in and of itself. Instead, the Act sets up a long term target to reduce emissions across the whole economy. It is for the Government to decide the cost effective way of meeting that target and Government is mindful of the impact of policies on energy intensive users.</p><br /><p>For energy intensive sectors, voluntary Climate Change Agreements (CCAs) allow 90% reduction from the Climate Change Levy (CCL) for electricity in return for signing up to stretching energy efficiency improvement targets agreed with Government. Metallurgical and mineralogical sectors have been exempt from paying the CCL since April 2014. In addition, the Government has paid over £131m in compensation to eligible energy intensive industries, for the indirect impacts of the EU Emissions Trading System (EU ETS) and Carbon Price Support mechanism on their electricity prices. Further relief measures are currently being considered by the European Commission.</p><br />","Lord Bourne of Aberystwyth",,"2015-10-28T14:18:53.883Z","http://data.parliament.uk/resources/422450/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/422450/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-20","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government whether they plan to amend the Climate Change Act 2008 to alleviate the costs of power for large energy users in the United Kingdom.","false","Biography information for Lord Empey","Lord Empey","HL2775"
"http://data.parliament.uk/resources/422451","Department of Health","false","2015-10-28","<p>The Government has seen successes with the NHS 111 service since its launch, with over a million calls offered to the NHS 111 service in August, of which 93.6% were answered within 60 seconds.</p><br /><p>The Government expects all NHS 111 centres to be appropriately staffed to offer people safe care and advice and treatment at all times and has asked NHS England for assurances that the NHS 111 service is doing all it can to help patients. Furthermore the Care Quality Commission has announced it will inspect and rate NHS 111 services by September 2016 to give additional assurances that minimum levels of quality are attained.</p><p>New Commissioning Standards for Integrated Urgent Care were published last week by NHS England. Developed jointly with commissioners and providers, the Commissioning Standards will support the transformation of urgent care services; introducing the clinical hub employing a broader range of clinical skills, direct booking into general practitioner appointments, improved clinical governance and staff development amongst other developments. Commissioners will now complete their plans to achieve the Commissioning Standards. A copy is attached.</p><br /><p>The commissioning of NHS 111 services is led by local Clinical Commissioning Groups and the safety and effectiveness of NHS 111 services are subject to constant review by local commissioners, monitoring performance and investigating complaints and clinical incidents through existing clinical governance arrangements.</p>","Lord Prior of Brampton","HL2777 ; HL2779","2015-10-28T12:31:31.907Z","http://data.parliament.uk/resources/422451/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/422451/answer","integrtd-urgnt-care-comms-standrds-oct15 (1).pdf","Commissioning Standards","17","Health","Health","2015-10-20","NHS 111","2","House of Lords","To ask Her Majesty’s Government what is their current assessment of the effectiveness of the NHS 111 service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2776"
"http://data.parliament.uk/resources/422452","Department of Health","false","2015-10-28","<p>The Government has seen successes with the NHS 111 service since its launch, with over a million calls offered to the NHS 111 service in August, of which 93.6% were answered within 60 seconds.</p><br /><p>The Government expects all NHS 111 centres to be appropriately staffed to offer people safe care and advice and treatment at all times and has asked NHS England for assurances that the NHS 111 service is doing all it can to help patients. Furthermore the Care Quality Commission has announced it will inspect and rate NHS 111 services by September 2016 to give additional assurances that minimum levels of quality are attained.</p><p>New Commissioning Standards for Integrated Urgent Care were published last week by NHS England. Developed jointly with commissioners and providers, the Commissioning Standards will support the transformation of urgent care services; introducing the clinical hub employing a broader range of clinical skills, direct booking into general practitioner appointments, improved clinical governance and staff development amongst other developments. Commissioners will now complete their plans to achieve the Commissioning Standards. A copy is attached.</p><br /><p>The commissioning of NHS 111 services is led by local Clinical Commissioning Groups and the safety and effectiveness of NHS 111 services are subject to constant review by local commissioners, monitoring performance and investigating complaints and clinical incidents through existing clinical governance arrangements.</p>","Lord Prior of Brampton","HL2776 ; HL2779","2015-10-28T12:31:32.07Z","http://data.parliament.uk/resources/422452/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/422452/answer","integrtd-urgnt-care-comms-standrds-oct15 (1).pdf","Commissioning Standards","17","Health","Health","2015-10-20","NHS 111","2","House of Lords","To ask Her Majesty’s Government whether they will review the current performance of the NHS 111 service and take steps in order to ensure that more qualified nurses are used to handle calls from the public.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2777"
"http://data.parliament.uk/resources/422453","Department of Health","false","2015-10-28","<p>The commissioning of NHS 111 services is led by local clinical commissioning groups (CCGs). The safety and effectiveness of NHS 111 services are subject to constant review by commissioners, who monitor performance and investigate complaints and clinical incidents through existing clinical governance arrangements. In addition the services are subject to inspection by the Care Quality Commission.</p><br /> <br /><p>NHS England advises that it has asked local CCGs to conduct a full investigation into recent serious allegations about the NHS 111 service in the East Midlands. This investigation is being coordinated by North Derbyshire CCG, and NHS England will continue to maintain oversight of progress. The investigation report is due at the beginning of December.</p>","Lord Prior of Brampton",,"2015-10-28T12:32:19.077Z","http://data.parliament.uk/resources/422453/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/422453/answer",,,"17","Health","Health","2015-10-20","NHS 111: East Midlands","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the safety of the NHS 111 service in the East Midlands.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2778"
"http://data.parliament.uk/resources/422454","Department of Health","false","2015-10-28","<p>The Government has seen successes with the NHS 111 service since its launch, with over a million calls offered to the NHS 111 service in August, of which 93.6% were answered within 60 seconds.</p><br /><p>The Government expects all NHS 111 centres to be appropriately staffed to offer people safe care and advice and treatment at all times and has asked NHS England for assurances that the NHS 111 service is doing all it can to help patients. Furthermore the Care Quality Commission has announced it will inspect and rate NHS 111 services by September 2016 to give additional assurances that minimum levels of quality are attained.</p><p>New Commissioning Standards for Integrated Urgent Care were published last week by NHS England. Developed jointly with commissioners and providers, the Commissioning Standards will support the transformation of urgent care services; introducing the clinical hub employing a broader range of clinical skills, direct booking into general practitioner appointments, improved clinical governance and staff development amongst other developments. Commissioners will now complete their plans to achieve the Commissioning Standards. A copy is attached.</p><br /><p>The commissioning of NHS 111 services is led by local Clinical Commissioning Groups and the safety and effectiveness of NHS 111 services are subject to constant review by local commissioners, monitoring performance and investigating complaints and clinical incidents through existing clinical governance arrangements.</p>","Lord Prior of Brampton","HL2776 ; HL2777","2015-10-28T12:31:32.147Z","http://data.parliament.uk/resources/422454/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/422454/answer","integrtd-urgnt-care-comms-standrds-oct15 (1).pdf","Commissioning Standards","17","Health","Health","2015-10-20","NHS 111","2","House of Lords","To ask Her Majesty’s Government what guidance they and the NHS 111 service give to qualified nurses about the prioritisation of complex cases and more routine calls, in the light of the targets set for that service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2779"
"http://data.parliament.uk/resources/422457","Foreign and Commonwealth Office","false","2015-10-28","<p>The British Government remains deeply concerned by the continued detention of British national, Andargachew Tsege, in Ethiopia and about his welfare. The Secretary of State for Foreign and Commonwealth Affairs has raised this case with Dr Tedros, the Ethiopian Foreign Minister, on 18 occasions. Most recently on 21 October. He welcomed the improvement in consular access to Mr Tsege, following the Government’s intervention, but noted it must be more regular and must include access to a lawyer. Mr Tsege should be given the ability to challenge his detention through due legal process.</p>","Baroness Anelay of St Johns",,"2015-10-28T16:17:08.59Z","http://data.parliament.uk/resources/422457/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/422457/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","Andargachew Tsege","2","House of Lords","To ask Her Majesty’s Government what steps they have taken, and to what effect, to secure the release of Andy Tsege from prison in Ethiopia; and what representations they have made to the government of Ethiopia about allowing Mr Tsege's lawyer to travel to that country.","false","Biography information for Lord Jay of Ewelme","Lord Jay of Ewelme","HL2782"
"http://data.parliament.uk/resources/422467","Department of Health","false","2015-10-28","<p>NHS England has advised the following:</p><br /><p>‒ In 2013-14, 1,283 Individual Funding Requests were received, of which 280 were accepted.</p><p>‒ In 2014-15, 1,436 Individual Funding Requests were received of which 535 were accepted.</p><p>‒ In 2015-16 (up to September 2015), 560 Individual Funding Requests were received of which 163 were accepted.</p>","Lord Prior of Brampton",,"2015-10-28T12:32:48.793Z","http://data.parliament.uk/resources/422467/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/422467/answer",,,"17","Health","Health","2015-10-20","NHS: Finance","2","House of Lords","To ask Her Majesty’s Government how many Individual Funding Requests NHS England received in (1) 2013–14, (2) 2014–15, and (3) 2015–16 to date, and how many of those requests were accepted in each year.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL2792"
"http://data.parliament.uk/resources/422468","Department of Health","false","2015-10-28","<p>NHS England has advised that it received 31 clinically critically urgent applications in 2015-16 (April 2015 to September 2015) of which 18 were approved.</p>","Lord Prior of Brampton",,"2015-10-28T12:33:18.53Z","http://data.parliament.uk/resources/422468/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/422468/answer",,,"17","Health","Health","2015-10-20","NHS: Finance","2","House of Lords","To ask Her Majesty’s Government how many requests under the NHS England Standard Operating Procedures for funding requests for clinically critically urgent treatment outside established policy have been received so far in 2015–16, and how many of those requests have been approved.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL2793"
