"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1623962","Department for Business and Trade","false","2023-05-04","<p>Almost all workers are entitled to statutory paid annual leave. The government has produced guidance for employers and workers on how holiday pay should be calculated. If workers feel that they are being denied their holiday pay, they should speak to their employer or to Acas for free and impartial advice on employment matters. Workers can also make a complaint to an Employment Tribunal.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-05-04T10:54:39.833Z","http://data.parliament.uk/resources/1623962/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1623962/answer",,,,,"214","Business and Trade","Business and Trade","2023-04-26","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to help ensure that all eligible workers are paid holiday pay.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","182857"
"http://data.parliament.uk/resources/1623999","Treasury","false","2023-05-03","<p>HMRC has already made the necessary reforms in line with the legal ruling Dudley Metropolitan Borough Council v Willetts and Others 2017, where regular voluntary overtime and similar payments are now included in the daily rate of pay for statutory holidays taken each year.</p><p> </p><p>HMRC has paid holiday pay arrears to qualifying current and former employees for the period 1 April 2017 to 31 August 2021.</p><p> </p><p>Holiday payments due from 1 September 2021 have been paid to employees in real time by HMRC’s new automated pay system.</p>","Louth and Horncastle","Victoria Atkins",,"2023-05-03T15:00:56.277Z","http://data.parliament.uk/resources/1623999/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1623999/answer",,,,,"14","Treasury","Treasury","2023-04-26","Holiday Leave: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to take steps to reform the way in which HMRC calculates holiday pay entitlements owing to their staff in the context of the Employment Appeal Tribunal ruling in the case of Dudley Metropolitan Borough Council v Willetts and Ors 2017; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","182884"
"http://data.parliament.uk/resources/1195118","Department for Business, Energy and Industrial Strategy","false","2020-05-18","<p>The Government has been clear that employment rights remain unchanged under the Coronavirus Job Retention Scheme (CJRS). Therefore, all workers’, including agency and temporary workers’, right to holiday accrues to the extent and in the same way it did prior to being placed on to furlough under the CJRS, as provided by the individual’s statutory and contractual rights.</p><p> </p><p>Employers are able to use the Coronavirus Job Retention Scheme grant to cover wages paid to their workers, up to 80% of the worker’s usual pay. This includes holiday pay, but where holiday pay owed exceeds the amount in the grant, the employer is required to make up the difference.</p><p> </p><p>Further guidance to help employers manage holiday pay during Coronavirus is available on gov.uk.</p><p> </p><p>In this unprecedented time, we would urge employers and agencies to take socially responsible decisions and listen to the concerns of their workforce. Employers and workers, including agency workers, should come to a pragmatic agreement about these arrangements. We have been clear that employers should carefully consider the guidance.</p><p> </p><p>However, access to the scheme is not an employment right and it is up to the employer to decide whom to furlough.</p>","Sutton and Cheam","Paul Scully",,"2020-05-18T14:15:35.407Z","http://data.parliament.uk/resources/1195118/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1195118/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-12","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) temporary and (b) agency workers will accrue holiday pay while on furlough; whether agencies and umbrella companies are able to reclaim holiday pay through the furlough grant; what steps companies can take to support their workers who come from agencies and umbrella companies if those agency or umbrella companies do not agree to furlough employees.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","46131"
"http://data.parliament.uk/resources/675648","Department for Business, Energy and Industrial Strategy","false","2017-02-01","<p>The Government has no plans to amend current legislation as a result of this judgment. However, clear guidance on the issue is available on the GOV.UK and ACAS websites.</p>","Stourbridge","Margot James",,"2017-02-01T10:08:40.967Z","http://data.parliament.uk/resources/675648/answer","Biography information for Margot James","http://data.parliament.uk/resources/675648/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-19","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to bring forward proposals to amend existing legislation as a result of the European Court of Justice judgment of 2006 on rolled-up holiday pay.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","60870"
"http://data.parliament.uk/resources/458239","Department for Business, Innovation and Skills","false","2016-03-10","<p>Our formal assessment of the financial impacts of the Court of Justice of the EU’s judgment in <em>Lock v British Gas </em>is based on the latest 2015 Labour Force Survey (LFS) micro data which was released on 17 February 2016. We are going through the final stages of quality assurance and hope to make the assessment available on the BIS website within the next few weeks.</p>","Grantham and Stamford","Nick Boles",,"2016-03-10T16:56:31.023Z","http://data.parliament.uk/resources/458239/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/458239/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 March 2016 to Question 28521, on holiday leave: pay, when work on the formal assessment of the financial impact began; and what the target date is for completion of that assessment.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","30133"
"http://data.parliament.uk/resources/455187","Department for Business, Innovation and Skills","false","2016-03-04","<p>The Department for Business, Innovation and Skills is continuing to monitor the impact of <em>Lock v British Gas</em> and other court decisions relating to holiday pay. We are undertaking a formal assessment of the financial impact and will make that available as and when there is a quality assured estimate.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-03-04T13:33:14.19Z","http://data.parliament.uk/resources/455187/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/455187/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/455187/answer/previousversion/48360","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the financial effect on businesses of the decision in Loch v British Gas has on, including payments of bonus and commission in the calculation of holiday pay.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","28521"
"http://data.parliament.uk/resources/448180","Department for Business, Innovation and Skills","false","2016-02-03","<p><strong> </strong></p><p> </p><p>The Department has produced an Impact Assessment of the implications for business of holiday pay cases such as <em>Bear Scotland</em>. This was published alongside the Deduction from Wages (Limitation) Regulations 2014, which limit backdated holiday pay claims to two years from 1 July 2015. The Impact Assessment can be found on the legislation.gov.uk web site at this link</p><p> </p><p><a href="http://www.legislation.gov.uk/uksi/2014/3322/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2014/3322/impacts</a></p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-02-03T17:55:56.027Z","http://data.parliament.uk/resources/448180/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/448180/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-27","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 22 January 2016 to Question 22596, what assessment he has made of the net negative impact on business of the Employment Appeal Tribunal decision in Bear Scotland and other court decisions relating to holiday pay.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","24647"
"http://data.parliament.uk/resources/444906","Department for Business, Innovation and Skills","false","2016-01-22","<br /><p>The previous Government involved the Holiday Pay Task Force in discussions leading to the introduction of the Deduction from Wages (Limitation) Regulations 2014. These regulations were introduced to limit backdated holiday pay claims to two years and have applied to Employment Tribunal claims for unlawful deductions from wages made on or since 1 July 2015. The Department for Business, Innovation and Skills (BIS) believes that the regulations are helping to limit the negative impact on business of the Employment Appeal Tribunal decision in <em>Bear Scotland.</em></p><p><em></em></p><p>BIS is continuing to monitor the impact of this and other court decisions relating to holiday pay. We regularly discuss the situation with a wide range of interested parties.</p>","Grantham and Stamford","Nick Boles",,"2016-01-22T14:42:53.667Z","http://data.parliament.uk/resources/444906/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/444906/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 15 December 2014 to Question 218111, what conclusions were reached by the Taskforce of business representations and government departments established to access how to limit the negative impact on business and jobs of the decision of the Employment Appeal Tribunal of 4 November 2014 in the case  Bear Scotland and over v Mr David Fulton and others.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","22596"
"http://data.parliament.uk/resources/169728","Department for Business, Innovation and Skills","false","2014-12-16","<p>Our preliminary assessment of the impact of the Employment Appeal Tribunal ruling suggest that total costs to employers in the UK could be in the region of hundreds of millions of pounds. The Government understands the deep concern felt by many employers about these potential costs. The holiday pay taskforce is discussing ways to limit the judgment’s impact on business. This encompasses both issues relating to back pay and management of future workforce planning. The Government also wishes to ensure that workers receive appropriate reward for their hard work.</p><p> </p><p> </p><p> </p><p>Through our discussions with the Taskforce and a wide range of other representative organisations, we are urgently reviewing what actions we should take.</p><p> </p>","East Dunbartonshire","Jo Swinson","218290","2014-12-16T16:31:10.38Z","http://data.parliament.uk/resources/169728/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169728/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 5 December 2014 to Question 216899, what assessment he has made of the negative impact on business and jobs he is seeking to limit.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218289"
"http://data.parliament.uk/resources/169729","Department for Business, Innovation and Skills","false","2014-12-16","<p>Our preliminary assessment of the impact of the Employment Appeal Tribunal ruling suggest that total costs to employers in the UK could be in the region of hundreds of millions of pounds. The Government understands the deep concern felt by many employers about these potential costs. The holiday pay taskforce is discussing ways to limit the judgment’s impact on business. This encompasses both issues relating to back pay and management of future workforce planning. The Government also wishes to ensure that workers receive appropriate reward for their hard work.</p><p> </p><p> </p><p> </p><p>Through our discussions with the Taskforce and a wide range of other representative organisations, we are urgently reviewing what actions we should take.</p><p> </p>","East Dunbartonshire","Jo Swinson","218289","2014-12-16T16:31:10.49Z","http://data.parliament.uk/resources/169729/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169729/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 5 December 2014 to Question 216899, whether the decision of the Employment Appeal Tribunal of 4 November 2014 in Bear Scotland and Others v Mr David Fulton and Others necessitates changes to the Working Time Regulations.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218290"
