"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1697330","Treasury","false","2024-03-27","<p>As set out at Spring Budget 2024, the government is considering the findings of the OBR’s review of the original costing of the withdrawal of tax-free shopping, published in the Economic and Fiscal Outlook on 6 March, alongside industry representations and broader data. The government welcomes further submissions in response to the OBR’s findings.</p>","Baroness Vere of Norbiton","2024-03-27T15:29:26.46Z","http://data.parliament.uk/resources/1697330/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1697330/answer",,,"14","Treasury","Treasury","2024-03-19","Tourism: VAT","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential (1) costs, and (2) benefits, of reintroducing tax-free shopping for international visitors, including the impact on (a) retail sales, (b) employment levels, and (c) economic recovery.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3428"
"http://data.parliament.uk/resources/1542567","Department of Health and Social Care","false","2022-11-22","<p>A review of the Specialised Services Quality Dashboard for specialised rheumatology services will be undertaken as part of the review of the service specification. The Specialised Rheumatology Clinical Reference Group will provide advice to NHS England on the most appropriate metrics to allow assessment of the quality of rheumatology services.</p>","Lord Markham","2022-11-22T12:23:43.943Z","http://data.parliament.uk/resources/1542567/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1542567/answer",,,"17","Health and Social Care","Health and Social Care","2022-11-15","Rheumatology: Health Services","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 7 November (HL2833), what plans they have to include a measurement of access to clinical psychologists as part of the Specialised Services Quality Dashboard for rheumatology services.","false","Biography information for Baroness Merron","Baroness Merron","HL3428"
"http://data.parliament.uk/resources/1363761","Ministry of Defence","false","2021-11-09","<p>The Armed Forces Covenant is a statement of the moral obligation which exists between the nation, the Government, and the Armed Forces. The Covenant is not an entity which provides any direct service. It is possible that the Noble Lord is referring to Op COURAGE, the current NHS England mental health initiative targeted at veterans. If so, I regret that the Ministry of Defence cannot comment on mental health provision across the UK, as this is not a Defence matter. Health is a devolved responsibility and, since 1948, it has been the policy of successive Governments that the NHS should be the main provider of healthcare, including mental healthcare, for veterans.</p>","Baroness Goldie","2021-11-09T16:29:54.97Z","http://data.parliament.uk/resources/1363761/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1363761/answer",,,"11","Defence","Defence","2021-10-26","Armed Forces Covenant: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the roll-out of Armed Forces Covenant's mental health provision service across the UK; and what plans they have, if any, to make changes to that provision.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3428"
"http://data.parliament.uk/resources/1189917","Foreign and Commonwealth Office","false","2020-04-30","<p>We regularly make clear, using a range of Ministerial and diplomatic channels, that the British Government opposes the death penalty in all circumstances and in every country. The former Minister for the Middle East and North Africa raised our concerns about the death penalty with Deputy Justice Minister HE Abdullah Al Sulaimi on 11 February.</p><p>Our most recent assessment of Saudi Arabia's human rights record was published in our latest Human Rights and Democracy Report, published in June 2019. Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, particularly because of the use of the death penalty and restrictions on women's rights, freedom of expression, freedom of assembly and freedom of religion or belief. The Foreign Secretary raised our human rights concerns with Saudi Arabia during his visit in March.</p><p>We are aware of a potential takeover bid for Newcastle United Football Club involving Saudi Arabia's Public Investment Fund. The bid is being considered by the Premier League in accordance with its own established procedures.</p>","Lord Ahmad of Wimbledon","2020-04-30T11:12:54.01Z","http://data.parliament.uk/resources/1189917/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1189917/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-23","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Saudi Arabia about the enforcement of the death penalty in that country; what assessment they made of that county’s human rights record; and in view of that assessment, what evaluation they have made of the potential takeover of Newcastle Football Club by the Public Investment Fund of Saudi Arabia.","false","Biography information for Lord Pendry","Lord Pendry","HL3428"
"http://data.parliament.uk/resources/792904","Home Office","false","2017-11-29","<p>The UK Protected Persons Service (UKPPS) delivers protection and care to individuals (protected persons) who are considered by law enforcement agencies to be at risk of serious harm. This includes victims, witnesses and offenders.</p><p> </p><p>Given the operationally sensitive nature of the work undertaken by the UKPPS, it would not be appropriate for HMG to comment on any requests that may or may not have been made by police forces to provide victims of modern slavery with support under the service.</p>","Baroness Williams of Trafford","2017-11-29T17:09:02.31Z","http://data.parliament.uk/resources/792904/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/792904/answer",,,"1","Home Office","Home Office","2017-11-21","Slavery: Protection","2","House of Lords","To ask Her Majesty's Government how many requests have been made by police forces to provide victims of modern slavery with support under the UK Protected Persons Service, since the commencement of the Modern Slavery Act 2015.","false","Biography information for Baroness Doocey","Baroness Doocey","HL3428"
"http://data.parliament.uk/resources/641858","Department for Communities and Local Government","false","2016-12-06","<p>Local authorities report their spend on flood recovery every fortnight. At the end of October, 40 per cent of grants available under the Communities and Business Recovery Scheme had been allocated to households and communities, and 60 per cent to businesses. This excludes grants of up to £5,000 being made available to both commercial and residential properties under the Property Level Resilience Scheme.</p>","Lord Bourne of Aberystwyth","2016-12-06T15:18:53.293Z","http://data.parliament.uk/resources/641858/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/641858/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-11-22","Floods","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 3 November (HL2670), what arrangements are in place to monitor how the 90 per cent funding for flood relief allocated to local authorities is being spent; and what proportions have been allocated to businesses and individuals.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3428"
"http://data.parliament.uk/resources/426941","Ministry of Justice","false","2015-11-19","<p>The Government fully supports a more diverse judiciary and has taken steps to improve representation, whilst still appointing the best people for the job.</p><br /><p>In Courts and Tribunals the representation of women has risen to 32.3% of the judiciary, compared to 28.8% in 2012. Black Asian Minority Ethnic (BAME) representation has risen to 7.4 % from 6.8% over the same period.</p><br /><p>The Government works with its partners in the judiciary, the Judicial Appointments Commission and the legal professions through the Judicial Diversity Forum to take action to increase the diversity of the judiciary at all levels.</p><p>Recent initiatives include:</p><ul><li>Supporting the judiciary in the implementation of the ‘New Route to the High Court’ scheme. This offered high quality candidates support to apply for a Deputy High Court Judge selection exercise launched in July 2015. As this programme was aimed at encouraging diversity, places on this support scheme were limited to women, BAME candidates and those from low socio-economic backgrounds.</li><li>Holding outreach events, targeted at under-represented groups, such as ‘Women in the Judiciary: Making it happen’.</li></ul><p>This work builds on significant legislative changes which:</p><ul><li>Introduced the equal merit provision into the final stage of the judicial appointments process, which allows diversity, in terms of gender and ethnicity, to be taken into account when two applicants are of equal merit. This has already been applied in seven JAC recommendations between October 2014 and March 2015;</li><li>Extended salaried part-time working to the High Court and above to increase flexibility and make it easier to balance home and work life; and</li><li>Introduced a statutory duty for the Lord Chancellor and Lord Chief Justice to encourage judicial diversity.</li></ul>","Lord Faulks","2015-11-19T14:48:55.633Z","http://data.parliament.uk/resources/426941/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/426941/answer",,,"54","Justice","Justice","2015-11-09","Judiciary: Equality","2","House of Lords","To ask Her Majesty’s Government what efforts they have made to promote diversity in the composition of the judiciary by reference to (1) socio-economic status, (2) ethnicity, (3) gender, and (4) age.","false","Biography information for Lord Beecham","Lord Beecham","HL3428"
"http://data.parliament.uk/resources/167904","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-12-09T15:34:35.967Z","http://data.parliament.uk/resources/167904/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/167904/answer","HL3428 ONS 450.pdf","ONS Letter to Member - British Citizen Resident","53","Cabinet Office","Cabinet Office","2014-12-04","Free Movement of People","2","House of Lords","To ask Her Majesty’s Government how many British citizens are resident in each European Union country; and how many citizens of each of those countries have immigrated to the United Kingdom.","false","Biography information for Lord Laird","Lord Laird","HL3428"
