"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57750","Department for Energy and Climate Change","false","2014-06-11","<p>In December 2013, the Nuclear Decommissioning Authority (NDA) received a notification from EDF Energy of the intention to extend the planned operating life of Dungeness B AGR power station (as required under the Nuclear Liabilities Funding Agreement). Information relating to this process was shared with the Department. The decision on whether in practice to extend the life of the plant will be a commercial matter for EDF Energy. This is subject to the relevant safety and security regulations.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-11T15:19:35.3224693Z","http://data.parliament.uk/resources/57750/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/57750/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-04","Dungeness B Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information has been provided to his Department by (a) EDF Energy and (b) the Office for Nuclear Regulation on the application by EDF Energy to extend the operating life of the Dungeness B reactor.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198936"
"http://data.parliament.uk/resources/57751","Ministry of Defence","false","2014-06-10","<p> </p><p>The effects of the use of a UK nuclear warhead are underpinned by modelling and analysis. The effects are dependent on a wide range of variable factors including: the yield and design of the weapon; the accuracy of the delivery system; the nature and construction of the target; the geographical characteristics of the surrounding terrain; geological conditions in the target area; the height of weapon burst; and the weather conditions at the target.</p>","Ludlow","Mr Philip Dunne",,"2014-06-10T16:33:58.1784711Z","http://data.parliament.uk/resources/57751/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/57751/answer",,,,,"11","Defence","Defence","2014-06-04","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what analysis has been carried out by the Atomic Weapons Establishment at Aldermaston into the effects on (a) human beings, (b) other animals and (c) the wider environment of the use of a nuclear warhead in the UK nuclear arsenal.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198935"
"http://data.parliament.uk/resources/57752","Ministry of Defence","false","2014-06-12","<p>The Afghan Air Force (AAF) is trained in accordance with the wider International Security Assistance Force (ISAF) Afghan National Security Force (ANSF) development strategy. ISAF envisages that the AAF will be at full operational capability with the required trained personnel, aircraft and equipment by the end of 2017.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-06-12T16:30:38.8359414Z","http://data.parliament.uk/resources/57752/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/57752/answer",,,,,"11","Defence","Defence","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of when the Afghanistan Air Force will be ready to function independently of US and UK support.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199016"
"http://data.parliament.uk/resources/57753","Ministry of Defence","false","2014-06-12","<p>I refer the hon. Member to the answer given to him by my predecessor, the right hon. Member for South Leicestershire (Andrew Robathan) on 13 November 2012 (Official Report, colunm 161W).</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-06-12T16:30:01.3689234Z","http://data.parliament.uk/resources/57753/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/57753/answer","20121113 - Hansard Extract on Afghanistan Paul Flynn[1].doc","20121113 - Hansard Extract on Afghanistan Paul Flynn[1].doc","Hansard extract dated 13 November 2013","Hansard extract dated 13 November 2013","11","Defence","Defence","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the Afghanistan National Army has deserted in each month since January 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199017"
"http://data.parliament.uk/resources/57754","Department for Business, Innovation and Skills","false","2014-06-11","<p>On 26 May 2014, the Building Research Establishment (BRE) signed an agreement with the Shenzhen Municipal Government to set up a training and R&amp;D centre in China's fastest growing city.</p><p>The centre in Shenzhen will deliver training on a national scale to other cities and promote its services including certifying buildings to green construction standards.</p><p>BRE aims to certify over 1,000 buildings across China to its standards which will generate £10 million income and could create up to £200 million of work for UK supply chain companies.</p>","Sevenoaks","Michael Fallon",,"2014-06-11T16:37:03.9232727Z","http://data.parliament.uk/resources/57754/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/57754/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Construction: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what benefits he expects to accrue to the UK economy from the agreement signed in China on 26 May 2014 between the Building Research Establishment and the Shenzhen Municipal Government to set up a training and research and development centre on sustainable building construction in China.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198981"
"http://data.parliament.uk/resources/50442","Department for Communities and Local Government","false","2014-05-13","<p> </p><p>The National Planning Policy Framework recognises that access to high quality open spaces can make an important contribution to the health and well-being of communities. At the local level, planning policies should be based on assessments of need for open space, sports and recreation facilities and opportunities for new provision. The Framework also enables local communities, through the preparation of local and neighbourhood plans, to identify for special protection green or open areas of particular importance to them as Local Green Space. This includes land in urban areas.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50442/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/50442/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-09",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will assess the potential merits of retaining brownfield enclaves within urban areas as greenspaces for local amenity rather than being used for in-fill building.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198307"
"http://data.parliament.uk/resources/50443","Ministry of Defence","false","2014-05-14","<p>The work on the Kajaki Dam is part of the US funded Kandahar Helmand Power Project. The US Agency for International Development has stated that, once operational, the new turbine will increase Kajaki capacity from 33 Megawatts to 51 Megawatts, benefiting some 50,000 households in Kandahar and Helmand provinces.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50443/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/50443/answer",,,,,"11","Defence","Defence","2014-05-09",,"1","House of Commons","To ask the Secretary of State for Defence, what economic benefit has accrued to the Afghan people from work on the Kajaki Dam project to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198301"
"http://data.parliament.uk/resources/50445","Department of Health","false","2014-05-14","<p>Healthcare facilities should provide a therapeutic environment in which the overall design of the building contributes to the process of healing. In 2013, the Department published design guidance for acute and mental health hospital inpatient settings acknowledging that views outside, together with access to sunshine or direct daylight, have been shown to benefit a patient's recovery. This might include landscaped gardens or a courtyard with good-quality natural planting. Copies of the guidance, <em>Health Building Note 04-01: Adult in-patient facilities</em> and <em>Health Building Note 03-01: Adult Acute Mental Health Units</em>, have been placed in the Library.</p><p> </p>","North Norfolk","Norman Lamb","198306","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50445/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/50445/answer","PQ198306_8 - Library Doc - Report - Part 1.pdf ; PQ198306_8 - Library Doc - Report - Part 2.pdf","PQ198306_8 - Library Doc - Report - Part 1.pdf ; PQ198306_8 - Library Doc - Report - Part 2.pdf","Health Building Note 03-01 ; Health Building Note 04-01","Health Building Note 03-01 ; Health Building Note 04-01","17","Health","Health","2014-05-09",,"1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the beneficial effects on patient wellbeing and rate of recovery of hospital beds overlooking green spaces.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198308"
"http://data.parliament.uk/resources/50446","Department of Health","false","2014-05-14","<p>Healthcare facilities should provide a therapeutic environment in which the overall design of the building contributes to the process of healing. In 2013, the Department published design guidance for acute and mental health hospital inpatient settings acknowledging that views outside, together with access to sunshine or direct daylight, have been shown to benefit a patient's recovery. This might include landscaped gardens or a courtyard with good-quality natural planting. Copies of the guidance, <em>Health Building Note 04-01: Adult in-patient facilities</em> and <em>Health Building Note 03-01: Adult Acute Mental Health Units</em>, have been placed in the Library.</p><p> </p>","North Norfolk","Norman Lamb","198308","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50446/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/50446/answer","PQ198306_8 - Library Doc - Report - Part 1.pdf ; PQ198306_8 - Library Doc - Report - Part 2.pdf","PQ198306_8 - Library Doc - Report - Part 1.pdf ; PQ198306_8 - Library Doc - Report - Part 2.pdf","Health Building Note 03-01 ; Health Building Note 04-01","Health Building Note 03-01 ; Health Building Note 04-01","17","Health","Health","2014-05-09",,"1","House of Commons","To ask the Secretary of State for Health, what studies his Department has assessed on the treatment of depression and anxiety by increasing access to green spaces in urban areas.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198306"
"http://data.parliament.uk/resources/50288","Foreign and Commonwealth Office","false","2014-05-13","<p>The Government committed in 2010 to reduce the UK's nuclear weapons stockpile by the mid 2020s, down to no more than 120 operationally available warheads and no more than 180 warheads. Nevertheless, the United Kingdom will retain a credible, continuous and effective minimum nuclear deterrent for as long as the global security situation makes that necessary. The 2010 Strategic Defence and Security Review sets out the Government's approach in more detail.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50288/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/50288/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will set out the steps he plans to take to remove UK nuclear weapons from deployment and their subsequent destruction.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198199"
