"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137823","Ministry of Defence","false","2019-07-16","<p>The Ministry of Defence publishes quarterly Service Personnel statistics which include the requested information. The latest edition, with figures as at 1 April 2019, can be found at the following link:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>","Milton Keynes North","Mark Lancaster",,"2019-07-16T15:16:47.763Z","http://data.parliament.uk/resources/1137823/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1137823/answer",,,,,"11","Defence","Defence","2019-07-09","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many full-time personnel are currently in the three branches of the UK's armed forces.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275138"
"http://data.parliament.uk/resources/1127388","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence launched the Modernising Defence Programme in January last year which looked across the spectrum at our current and planned capabilities, right through to our business practices.</p><p> </p><p>It is an ambitious programme, but we are confident that Defence is making the right capability investments and policy approaches to ensure we remain one of the strongest Defence players in Europe.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-20T16:40:23.527Z","http://data.parliament.uk/resources/1127388/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1127388/answer",,,,,"11","Defence","Defence","2019-05-20","Armed Forces","1","House of Commons","What recent assessment she has made of the adequacy of the (a) capabilities and (b) strength of the armed forces.","false","Biography information for Robert Courts","Witney","Robert Courts","910984"
"http://data.parliament.uk/resources/1051302","Department for Exiting the European Union ","false","2019-02-06","<p>The Secretary of State for Exiting the European Union engages regularly with Ministers from other Government departments and external stakeholders to ensure that businesses and citizens are sufficiently prepared for all eventualities. As part of cross-Whitehall preparations for a ‘no deal’ scenario, all Government departments, including the Ministry of Defence, are considering what resources are required to mitigate any potential impacts.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-02-06T13:57:47.6Z","http://data.parliament.uk/resources/1051302/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1051302/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the (a) Home Secretary b) Mayor of London, (c) Commissioner of the Metropolitan Police and (d) Secretary of state for Defence on proposals for the use of UK military forces to support civilian services in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","214616"
"http://data.parliament.uk/resources/1015365","Ministry of Defence","false","2018-12-03","<p>The requested information is provided below:</p><p> </p><p><strong>Trained and untrained Regular personnel reporting a non-UK country of birth, as at 1 April 2018</strong></p><p> </p><table><tbody><tr><td><p><strong>Army</strong></p></td><td><p><strong>Royal Navy/Royal Marines</strong></p></td><td><p><strong>Royal Air Force</strong></p></td></tr><tr><td><p>12,250</p></td><td><p>1,400</p></td><td><p>1,880</p></td></tr></tbody></table><p>Notes: requirements for entry to the UK Armed Forces are based on nationality, not country of birth.</p><p> </p><p>Numbers are rounded to the nearest 10.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-03T15:48:24.933Z","http://data.parliament.uk/resources/1015365/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1015365/answer",,,,,"11","Defence","Defence","2018-11-27","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many personnel who were born overseas currently serve in the (a) Army, (b) Royal Navy and (c) Royal Air Force.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","196211"
"http://data.parliament.uk/resources/1010407","Ministry of Defence","false","2018-11-22","<p>The Government is undertaking a wide range of continuing analysis in support of our EU exit negotiations and preparations. We will ensure that Parliament is presented with appropriate analysis ahead of the vote on the final deal, and in Impact Assessments accompanying legislation, where appropriate.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-22T17:30:19.117Z","http://data.parliament.uk/resources/1010407/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1010407/answer",,,,,"11","Defence","Defence","2018-11-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect of the draft withdrawal agreement for the UK leaving the EU on the UK's armed forces.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","192944"
"http://data.parliament.uk/resources/994289","Ministry of Defence","false","2018-10-29","<p>The number of regular Armed Forces personnel as at 1 April 2018 who report a country of birth that is a non-UK EU country is 4,660. This represents 3.4% of the regular Armed Forces who have a known country of birth.</p><p>The number of regular Armed Forces personnel as at 1 April 2018 who report a country of birth that is a non-UK Commonwealth country is 8,330. This represents 6.0% of the regular Armed Forces who have a known country of birth. These figures include personnel with a country of birth of Malta and Cyprus, these personnel are also contained in the figures in part (a) of this response (Hence the figures in parts (a), (b) and (c) cannot be added to give the non-UK total). Personnel reporting The Gambia and Zimbabwe as their country of birth are included in these figures.</p><p>The number of regular Armed Forces personnel as at 1 April 2018 who report a country of birth that is a non-UK, EU or Commonwealth country is 2,890. This represents 2.1% of the regular Armed Forces.</p><p>Country of birth has a 94.9% declaration rate on the Armed Forces administration system with 7,450 personnel with an unknown country of birth. Non-UK refers to personnel who do not report a country of birth that is either the United Kingdom, any British Overseas Territory or Crown dependency.</p><p>Although the country of birth may be non UK or Commonwealth, personnel must hold a British or Commonwealth nationality to join the Armed Forces.</p><p>Figures in this response have been rounded to the nearest 10.</p><p>For the Ministry of Defence's (MOD) civil servants, the civilian administration system does not make it mandatory to record their place of birth. Around 25% of MOD civilians have declared their place of birth on the system, which is not a high enough figure to provide a meaningful analysis.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-10-29T16:39:41.197Z","http://data.parliament.uk/resources/994289/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/994289/answer",,,,,"11","Defence","Defence","2018-10-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of (a) service personnel and (b) support staff were born in (a) non-UK EU states (b) commonwealth countries and (c) the rest of the world.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","183508"
"http://data.parliament.uk/resources/990277","Ministry of Defence","false","2018-10-29","<p>The Ministry of Defence continues to work closely with the Department for Exiting the European Union (DExEU) and other Government Departments to ensure that we can address the implications and realise the opportunities of the UK's withdrawal from the EU, including the effect on our Armed Forces.</p>","Milton Keynes North","Mark Lancaster","180805","2018-10-29T16:52:34.087Z","http://data.parliament.uk/resources/990277/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/990277/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/990277/answer/previousversion/81214","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-18","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect on the armed forces of the UK leaving the EU.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","181294"
"http://data.parliament.uk/resources/947607","Ministry of Defence","false","2018-09-04","<p>The staffing levels and targets for Armed Forces manpower levels are already set in the Strategic Defence and Security Review 2015.</p>","South Staffordshire","Gavin Williamson",,"2018-09-04T15:08:07.61Z","http://data.parliament.uk/resources/947607/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/947607/answer",,,,,"11","Defence","Defence","2018-07-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Pay Body Review Report 2018, page 9, paragraph 2.9, when his Department plans to bring forward further details on future staffing levels and targets.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168042"
"http://data.parliament.uk/resources/945524","Ministry of Defence","false","2018-09-04","<p>The requested information can be found in the Ministry of Defence's Annual Location Statistics. Data as at 1 April 2018 can be accessed at the following address:</p><p>https://www.gov.uk/government/statistics/location-of-uk-regular-service-and-civilian-personnel-annual-statistics-2018.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-09-04T15:03:22.097Z","http://data.parliament.uk/resources/945524/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/945524/answer",,,,,"11","Defence","Defence","2018-07-20","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel from each service are based in each local authority of the UK.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166472"
"http://data.parliament.uk/resources/944652","Ministry of Defence","false","2018-07-27","<p>We are committed to investing over £17 billion in the Land environment to provide the Army with a modernised warfighting division that includes the transformational STRIKE capability. This investment will support and provide opportunities for the UK's Land and defence sector. To date only Shipbuilding and Combat Air have been selected for a specific sector strategy, other sectors (such as Land) are kept under review. Further sector specific approaches will need to be informed by thorough analysis of the military capability, prosperity, internaitonal, industrial and prosperity benefits and will only be applicable in a very small number of cases.</p>","Pudsey","Stuart Andrew",,"2018-07-27T10:45:01.543Z","http://data.parliament.uk/resources/944652/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944652/answer",,,,,"11","Defence","Defence","2018-07-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to publish a land warfare strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166110"
